"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[FLOWSERVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014307]","[{roles=supplier, name=FLOWSERVE SA DE CV, details={type=company}, id=flowserve-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014307-4600014307","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014307}]","Sellos juntas empaq.","4600014307","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014307","ocds-0ud2q6-4600014307","1.311484153E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE SA DE CV, id=flowserve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.311484153E7","4600014307"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0151&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAP 4500329232&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Departamento de Contratos en Tamaulipas","18576014-151-09-SAP 4500329232","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REHABILITACIýN DE SELLOS SECOS MECýNICOS MARCA DURAMETALLIC, INSTALADOS EN LOS COMPRESORES CENTRIFUGOS CH-C1 Y CH-C2 DE LA PLANTA ENDULZADORA DE GASES ýCHý, COMPRESORES CENTRIFUGOS U-500","[{id=compranet3-1620530467436}]","SERVICIO DE REHABILITACIýN DE SELLOS SECOS MECýNICOS MARCA DURAMETALLIC, INSTALADOS EN LOS COMPRESORES CENTRIFUGOS CH-C1 Y CH-C2 DE LA PLANTA ENDULZADORA DE GASES ýCHý, COMPRESORES CENTRIFUGOS U-500","direct","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4500329232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4500329232-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0151&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAP 4500329232&vv_provsino=0}]","SERVICIO DE REHABILITACIýN DE SELLOS SECOS MECýNICOS MARCA DURAMETALLIC, INSTALADOS EN LOS COMPRESORES CENTRIFUGOS CH-C1 Y CH-C2 DE LA PLANTA ENDULZADORA DE GASES ýCHý, COMPRESORES CENTRIFUGOS U-500","SAP 4500329232","PEMEX REFINACIÓN",,"18576014-151-09","ocds-0ud2q6-18576014-151-09","6492110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6492110","SAP 4500329232","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Tamaulipas","18576014","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900008842&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Unidad de Concursos por Invitación Restringida","18577011-058-09-4900008842","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[flowserve-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUERPO DE TAZONES","[{id=compranet3-1620530467436}]","CUERPO DE TAZONES","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900008842","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900008842&vv_provsino=0}]","CUERPO DE TAZONES","4900008842","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577011-058-09","ocds-0ud2q6-18577011-058-09","6315450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6315450","4900008842","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Unidad de Concursos por Invitación Restringida","18577011","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-07-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[FLOWSERVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015852]","[{roles=supplier, name=FLOWSERVE SA DE CV, details={type=company}, id=flowserve-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600015852-4600015852","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015852","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015852-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015852}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600015852","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600015852","ocds-0ud2q6-4600015852","6250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE SA DE CV, id=flowserve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6250000","4600015852",,,,,,,
"2021-05-09T00:24:27.000Z","2008-06-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[FLOWSERVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013905]","[{roles=supplier, name=FLOWSERVE SA DE CV, details={type=company}, id=flowserve-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600013905-4600013905","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013905}]","Sellos juntas empaq.","4600013905","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-31T00:00:00.000Z","4600013905","ocds-0ud2q6-4600013905","6226705.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE SA DE CV, id=flowserve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6226705.02","4600013905",,,,,,,,"true"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4900000214&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Unidad de Concursos por Invitación Restringida","18577011-100-04-4900000214","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[flowserve-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO MECANICO","[{id=compranet3-1620530467436}]","SELLO MECANICO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900000214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900000214-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4900000214&vv_provsino=0}]","SELLO MECANICO","4900000214","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577011-100-04","ocds-0ud2q6-18577011-100-04","6209686","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6209686","4900000214","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Unidad de Concursos por Invitación Restringida","18577011","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425000626&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Adquisiciones de la Región Sur","18575055-049-10-425000626","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA BOMBAS BYRON JACKSON DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","ADQUISICION DE REFACCIONES PARA BOMBAS BYRON JACKSON DE LA REGIýN SUR","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000626-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425000626&vv_provsino=0}]","ADQUISICION DE REFACCIONES PARA BOMBAS BYRON JACKSON DE LA REGIýN SUR","425000626","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575055-049-10","ocds-0ud2q6-18575055-049-10","6200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6200000","425000626","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Adquisiciones de la Región Sur","18575055","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2008-04-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006334&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Unidad de Concursos por Invitación Restringida","18577011-022-08-4900006334","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[flowserve-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA CENTRIFUGA HORIZONTAL MARKIII","[{id=compranet3-1620530467436}]","BOMBA CENTRIFUGA HORIZONTAL MARKIII","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006334&vv_provsino=0}]","BOMBA CENTRIFUGA HORIZONTAL MARKIII","4900006334","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577011-022-08","ocds-0ud2q6-18577011-022-08","6143000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6143000","4900006334","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Unidad de Concursos por Invitación Restringida","18577011","MX-CPA","[Adquisiciones]",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Central Termoelectrica Valle de México",,"complete","[FLOWSERVE, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683678]","[{address={countryName=México}, roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=flowserve-sa-de-cv}]","MXN","Central Termoelectrica Valle de México","SA-018TOQ116-N294-2011-289221","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[flowserve-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO BOMBA AGUA DE CIRC","[{id=compranet-1620524637144}]","MANTENIMIENTO BOMBA AGUA DE CIRC","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","289221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683678}]","MANTENIMIENTO BOMBA DE AGUA CIRC. 72RXL-1P U4","289221","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","95736","ocds-0ud2q6-SA-018TOQ116-N294-2011","6119640","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","6119640","289221","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Central Termoelectrica Valle de México","018TOQ116","MX-CPA","[Servicios]",,"2011-11-01T10:22:00.000Z","CFE","Oscar Gabriel Vega Menéndez","2011-11-08T12:00:00.000Z","oscar-gabriel-vega-menendez","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2007-05-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-21T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAP 4600011825&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Departamento de Contratos en Tamaulipas","18576014-025-07-SAP 4600011825","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REHABILITACION DE SELLOS MECANICOS MARCA FLOWSERVE, B.W., DURAMETALLIC, INSTALADOS EN EQUIPOS MECANICOS DINAMICOS DE LAS PLANTAS DE PROCESOS Y SERVICIOS PRINCIPALES DE LA REFINERIA FRANCIS","[{id=compranet3-1620530467436}]","SERVICIO DE REHABILITACION DE SELLOS MECANICOS MARCA FLOWSERVE, B.W., DURAMETALLIC, INSTALADOS EN EQUIPOS MECANICOS DINAMICOS DE LAS PLANTAS DE PROCESOS Y SERVICIOS PRINCIPALES DE LA REFINERIA FRANCIS","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4600011825","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4600011825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAP 4600011825&vv_provsino=0}]","Recolecciýn y transporte e Incineraciýn de sosas gastadas localizadas en el interior de la Refinerýa Francisco I. Madero.","SAP 4600011825","PEMEX REFINACIÓN",,"18576014-025-07","ocds-0ud2q6-18576014-025-07","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","SAP 4600011825","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Tamaulipas","18576014","MX-CPA","[Servicios]",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO 41-270-2-4065&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-047-02-RMSO 41-270-2-4065","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto para el suministro de refaccionamiento para bombas centrifugas","[{id=compranet3-1620530467436}]","Contrato abierto para el suministro de refaccionamiento para bombas centrifugas","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-4065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-4065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO 41-270-2-4065&vv_provsino=0}]","Contrato abierto para el suministro de refaccionamiento para bombas centrifugas","RMSO 41-270-2-4065","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-047-02","ocds-0ud2q6-18575026-047-02","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","RMSO 41-270-2-4065","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,
