"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-01-11T14:10:00.000Z","2018-01-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[ESIGAR QUIRURGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364820]","[{identifier={legalName=ESIGAR QUIRURGICA SA DE CV, scheme=RUPC, id=18355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESIGAR QUIRURGICA SA DE CV, additionalIdentifiers={legalName=ESIGAR QUIRURGICA SA DE CV, scheme=RFC, verified=1, id=EQU920220A97}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esigar-quirurgica-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E21-2018-1696921","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[esigar-quirurgica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2018-01-17T08:00:00.000Z","lucio-sanchez-aguilar","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D8P0029","[{id=compranet-1599767228359}]","050GYR014","false","Expirado","D8P0029","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1696921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1696921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364820}]","AA-019GYR014-E21-2018 ADQUISICION DE MATERIAL DE CURACION","1696921",,"Electrónica","Instituto Mexicano del Seguro Social","2018-01-31T00:00:00.000Z","1589518","ocds-0ud2q6-AA-019GYR014-E21-2018","false","[{}]","05. Adjudicación Directa LAASSP","158646","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESIGAR QUIRURGICA SA DE CV, id=esigar-quirurgica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158646","1696921",,"AA-019GYR014-E21-2018 ADQUISICION DE MATERIAL DE CURACION","Art. 41 fr. V","AA-019GYR014-E21-2018 ADQUISICION DE MATERIAL DE CURACION","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-24T14:28:00.000Z","2017-05-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[LAREN MEDICAMENTOS Y PRODUCTOS HOSPITALARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155999]","[{identifier={legalName=LAREN MEDICAMENTOS Y PRODUCTOS HOSPITALARIOS SA DE CV, scheme=RUPC, id=349192, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAREN MEDICAMENTOS Y PRODUCTOS HOSPITALARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laren-medicamentos-y-productos-hospitalarios-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E226-2017-1448958","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[laren-medicamentos-y-productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-05-30T07:30:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0458","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0458","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1448958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155999}]","AA-019GYR014-E226-2017 ADQ. DE MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","1448958","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-09T00:00:00.000Z","1371429","ocds-0ud2q6-AA-019GYR014-E226-2017","false","[{}]","05. Adjudicación Directa LAASSP","12172.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LAREN MEDICAMENTOS Y PRODUCTOS HOSPITALARIOS SA DE CV, id=laren-medicamentos-y-productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12172.8","1448958",,,,,
"2019-01-24T01:16:35.000Z","2017-05-24T14:28:00.000Z","2017-05-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[LAREN MEDICAMENTOS Y PRODUCTOS HOSPITALARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155999]","[{identifier={legalName=LAREN MEDICAMENTOS Y PRODUCTOS HOSPITALARIOS SA DE CV, scheme=RUPC, id=349192, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAREN MEDICAMENTOS Y PRODUCTOS HOSPITALARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laren-medicamentos-y-productos-hospitalarios-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E226-2017-1448982","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[laren-medicamentos-y-productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-05-30T07:30:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0459","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0459","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1448982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155999}]","AA-019GYR014-E226-2017 ADQ. DE MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","1448982","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-09T00:00:00.000Z","1371429","ocds-0ud2q6-AA-019GYR014-E226-2017","false","[{}]","05. Adjudicación Directa LAASSP","35134.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LAREN MEDICAMENTOS Y PRODUCTOS HOSPITALARIOS SA DE CV, id=laren-medicamentos-y-productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35134.35","1448982",,,,,
"2019-01-24T01:17:00.000Z","2016-07-13T14:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912445]","[{identifier={legalName=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV, scheme=RUPC, id=28109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E228-2016-1300528","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[distribuidora-de-farmacos-y-fragancias-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2016-07-13T14:18:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0604","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6P0604","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1300528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912445}]","AA-019GYR014-E228-2016, ADQUISICION CLAVES DE MEDICAMENTOS PROSPERA","1300528","true","Presencial","Instituto Mexicano del Seguro Social","2016-07-04T00:00:00.000Z","1093849","ocds-0ud2q6-AA-019GYR014-E228-2016","false","[{}]","05. Adjudicación Directa LAASSP","7207.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7207.2","1300528",,,,,
"2019-01-24T01:17:00.000Z","2016-07-13T14:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912445]","[{identifier={legalName=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV, scheme=RUPC, id=28109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E228-2016-1302942","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[distribuidora-de-farmacos-y-fragancias-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2016-07-13T14:18:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0605","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6P0605","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1302942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912445}]","AA-019GYR014-E228-2016, ADQUISICION CLAVES DE MEDICAMENTOS PROSPERA","1302942","true","Presencial","Instituto Mexicano del Seguro Social","2016-07-04T00:00:00.000Z","1093849","ocds-0ud2q6-AA-019GYR014-E228-2016","false","[{}]","05. Adjudicación Directa LAASSP","23106","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23106","1302942",,,,,
"2019-01-24T01:16:35.000Z","2017-06-05T12:27:00.000Z","2017-06-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[CONSULTORIA INTEGRAL Y EQUIPAMIENTO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166441]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA INTEGRAL Y EQUIPAMIENTO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-integral-y-equipamiento-medico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E228-2017-1451359","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[consultoria-integral-y-equipamiento-medico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-06-05T12:29:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","C7M0137","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","C7M0137","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1451359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166441}]","AA-019GYR014-E228-2017 MANTTO A EQ DE RAYOS X UMF 57 (INFORMATIVA)MARYLU","1451359","true","Presencial","Instituto Mexicano del Seguro Social","2017-06-11T00:00:00.000Z","1373380","ocds-0ud2q6-AA-019GYR014-E228-2017","false","[{}]","05. Adjudicación Directa LAASSP","426422.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSULTORIA INTEGRAL Y EQUIPAMIENTO MEDICO SA DE CV, id=consultoria-integral-y-equipamiento-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","426422.41","1451359",,,,,
"2019-01-24T01:16:35.000Z","2017-05-26T10:34:00.000Z","2017-06-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[LISTER LABORATORIO DE REFERENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157807]","[{identifier={legalName=LISTER LABORATORIO DE REFERENCIA, scheme=RUPC, id=9697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LISTER LABORATORIO DE REFERENCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lister-laboratorio-de-referencia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E229-2017-1452981","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[lister-laboratorio-de-referencia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-06-01T07:30:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","S7M0141","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","S7M0141","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1452981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157807}]","AA-019GYR014-E229-2017 PRUEBAS TAMIZ","1452981","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1373392","ocds-0ud2q6-AA-019GYR014-E229-2017","false","[{}]","05. Adjudicación Directa LAASSP","151269.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LISTER LABORATORIO DE REFERENCIA, id=lister-laboratorio-de-referencia}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151269.26","1452981",,,,,
"2019-01-24T01:17:00.000Z","2016-01-22T15:40:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DENTILAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786862]","[{address={countryName=México}, roles=supplier, name=DENTILAB S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E23-2016-1284389","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2016-01-28T09:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0051","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6P0051","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1284389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1284389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786862}]","AA-019GYR014-E23-2016 ADQ DE MATERIAL DE CURACION Y LABORATORIO","1284389","true","Mixta","Instituto Mexicano del Seguro Social","2016-02-15T00:00:00.000Z","986405","ocds-0ud2q6-AA-019GYR014-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","172721.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB S.A. DE C.V., id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172721.45","1284389",,,,,
"2019-01-24T01:17:00.000Z","2016-01-22T15:40:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[HOSPITALES Y QUIROFANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786862]","[{identifier={legalName=HOSPITALES Y QUIROFANOS S.A. DE C.V., scheme=RUPC, id=369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITALES Y QUIROFANOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitales-y-quirofanos-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E23-2016-1284578","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[hospitales-y-quirofanos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2016-01-28T09:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0066","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6P0066","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1284578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1284578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786862}]","AA-019GYR014-E23-2016 ADQ DE MATERIAL DE CURACION Y LABORATORIO","1284578","true","Mixta","Instituto Mexicano del Seguro Social","2016-02-15T00:00:00.000Z","986405","ocds-0ud2q6-AA-019GYR014-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","4727.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITALES Y QUIROFANOS S.A. DE C.V., id=hospitales-y-quirofanos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4727.5","1284578",,,,,
"2019-01-24T01:17:00.000Z","2016-01-22T15:40:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[COMERCIALIZADORA JIQUILPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786862]","[{identifier={legalName=COMERCIALIZADORA JIQUILPAN SA DE CV, scheme=RUPC, id=6319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA JIQUILPAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-jiquilpan-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E23-2016-1284572","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[comercializadora-jiquilpan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2016-01-28T09:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0065","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6P0065","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1284572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1284572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786862}]","AA-019GYR014-E23-2016 ADQ DE MATERIAL DE CURACION Y LABORATORIO","1284572","true","Mixta","Instituto Mexicano del Seguro Social","2016-02-15T00:00:00.000Z","986405","ocds-0ud2q6-AA-019GYR014-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","55455.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA JIQUILPAN SA DE CV, id=comercializadora-jiquilpan-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55455.5","1284572",,,,,
