"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-09T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3551692&pr=2009]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","13505.99","MXN","Delegación Nuevo León","NL-52-9980-3551692","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3551692","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3551692, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3551692&pr=2009}]","Nuevo León","3551692","Instituto Mexicano del Seguro Social","2009-03-09T00:00:00.000Z","3551692","ocds-0ud2q6-NL-52-9980","[Emergentes]","13505.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13505.99","3551692"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-07T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3508915&pr=2009]","15","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","5864.28","MXN","Delegación Nuevo León","NL-359-AGOSTO 09-3508915","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3508915","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3508915, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3508915&pr=2009}]","Nuevo León","3508915","Instituto Mexicano del Seguro Social","2009-09-07T00:00:00.000Z","3508915","ocds-0ud2q6-NL-359-AGOSTO 09","[Emergentes]","5864.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5864.28","3508915"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-12T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3526180&pr=2009]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","1738.35","MXN","Delegación Nuevo León","NL-4-9427-3526180","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3526180","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3526180, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3526180&pr=2009}]","Nuevo León","3526180","Instituto Mexicano del Seguro Social","2009-01-12T00:00:00.000Z","3526180","ocds-0ud2q6-NL-4-9427","[Emergentes]","1738.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1738.35","3526180"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-13T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3474643&pr=2009]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","11633.88","MXN","Delegación Nuevo León","NL-264-12252-3474643","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3474643","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3474643, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3474643&pr=2009}]","Nuevo León","3474643","Instituto Mexicano del Seguro Social","2009-07-13T00:00:00.000Z","3474643","ocds-0ud2q6-NL-264-12252","[Emergentes]","11633.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11633.88","3474643"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-29T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3557155&pr=2010]","16","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","15912.95","MXN","Delegación Nuevo León","NL-544-MTY 14750-3557155","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3557155","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3557155, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3557155&pr=2010}]","Nuevo León","3557155","Instituto Mexicano del Seguro Social","2010-09-29T00:00:00.000Z","3557155","ocds-0ud2q6-NL-544-MTY 14750","[Emergentes]","15912.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15912.95","3557155"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-04T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3559329&pr=2010]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","845388.63","MXN","Delegación Nuevo León","NL-554-20964-3559329","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3559329","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3559329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3559329&pr=2010}]","Nuevo León","3559329","Instituto Mexicano del Seguro Social","2010-10-04T00:00:00.000Z","3559329","ocds-0ud2q6-NL-554-20964","[Emergentes]","845388.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","845388.63","3559329"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-12T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3561846&pr=2009]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","99704.56","MXN","Delegación Nuevo León","NL-566-14137-3561846","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3561846","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3561846, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3561846&pr=2009}]","Nuevo León","3561846","Instituto Mexicano del Seguro Social","2009-11-12T00:00:00.000Z","3561846","ocds-0ud2q6-NL-566-14137","[Emergentes]","99704.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99704.56","3561846"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-18T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3561845&pr=2010]","16","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","11702.81","MXN","Delegación Nuevo León","NL-566-21297-3561845","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3561845","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3561845, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3561845&pr=2010}]","Nuevo León","3561845","Instituto Mexicano del Seguro Social","2010-10-18T00:00:00.000Z","3561845","ocds-0ud2q6-NL-566-21297","[Emergentes]","11702.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11702.81","3561845"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-20T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3562153&pr=2010]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","138.38","MXN","Delegación Nuevo León","NL-568-MTY 17586-3562153","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3562153","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3562153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3562153&pr=2010}]","Nuevo León","3562153","Instituto Mexicano del Seguro Social","2010-10-20T00:00:00.000Z","3562153","ocds-0ud2q6-NL-568-MTY 17586","[Emergentes]","138.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","138.38","3562153"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-11T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3565483&pr=2010]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","230925.38","MXN","Delegación Nuevo León","NL-582-MTY 20451-3565483","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3565483","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3565483, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3565483&pr=2010}]","Nuevo León","3565483","Instituto Mexicano del Seguro Social","2010-01-11T00:00:00.000Z","3565483","ocds-0ud2q6-NL-582-MTY 20451","[Emergentes]","230925.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230925.38","3565483"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-11T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3565813&pr=2010]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","568991.94","MXN","Delegación Nuevo León","NL-583-OCTUBRE-3565813","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3565813","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3565813, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3565813&pr=2010}]","Nuevo León","3565813","Instituto Mexicano del Seguro Social","2010-01-11T00:00:00.000Z","3565813","ocds-0ud2q6-NL-583-OCTUBRE","[Emergentes]","568991.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","568991.94","3565813"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-14T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3539803&pr=2009]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","190612.19","MXN","Delegación Nuevo León","NL-472-13801-3539803","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3539803","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3539803, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3539803&pr=2009}]","Nuevo León","3539803","Instituto Mexicano del Seguro Social","2009-10-14T00:00:00.000Z","3539803","ocds-0ud2q6-NL-472-13801","[Emergentes]","190612.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","190612.19","3539803"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-29T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3557303&pr=2010]","16","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","14752.96","MXN","Delegación Nuevo León","NL-545-MTY20781-3557303","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3557303","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3557303, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3557303&pr=2010}]","Nuevo León","3557303","Instituto Mexicano del Seguro Social","2010-09-29T00:00:00.000Z","3557303","ocds-0ud2q6-NL-545-MTY20781","[Emergentes]","14752.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14752.96","3557303"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-18T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3571771&pr=2010]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","11334.51","MXN","Delegación Nuevo León","NL-612-NOVIEMBRE-3571771","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3571771","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3571771, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3571771&pr=2010}]","Nuevo León","3571771","Instituto Mexicano del Seguro Social","2010-11-18T00:00:00.000Z","3571771","ocds-0ud2q6-NL-612-NOVIEMBRE","[Emergentes]","11334.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11334.51","3571771"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-18T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3572076&pr=2010]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","517941.46","MXN","Delegación Nuevo León","NL-613-MTY 21993-3572076","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3572076","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3572076, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3572076&pr=2010}]","Nuevo León","3572076","Instituto Mexicano del Seguro Social","2010-11-18T00:00:00.000Z","3572076","ocds-0ud2q6-NL-613-MTY 21993","[Emergentes]","517941.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","517941.46","3572076"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-18T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3580104&pr=2009]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","10917.81","MXN","Delegación Nuevo León","NL-65-10352-3580104","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3580104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3580104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3580104&pr=2009}]","Nuevo León","3580104","Instituto Mexicano del Seguro Social","2009-03-18T00:00:00.000Z","3580104","ocds-0ud2q6-NL-65-10352","[Emergentes]","10917.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10917.81","3580104"
