"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T14:20:48.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001645-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","700000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001645-0015499999-432019013501665","[contract]","municipalidad-de-san-jose","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAMISETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501665","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501665-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001645-0015499999}]","432019013501665","2019CD-001645-0015499999","ocds-rwubve-2019CD-001645-0015499999","[BIENES]","650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","700000","https://www.sicop.go.cr/index.jsp","buyer","650000","432019013501665","San José","San José",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-30T07:18:35.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000161-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","646350","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000161-0010400001-432016002600255","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud compra de cartucheras para movilizacion en Coto Brus","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000161-0010400001}]","432016002600255","2016CD-000161-0010400001","ocds-rwubve-2016CD-000161-0010400001","[BIENES]","646040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","646350","https://www.sicop.go.cr/index.jsp","buyer","646040","432016002600255",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T15:04:40.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000194-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","639000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000194-0021600001-432019002700249","[contract]","municipalidad-de-desamparados","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de botellas de aluminio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000194-0021600001}]","432019002700249","2019CD-000194-0021600001","ocds-rwubve-2019CD-000194-0021600001","[BIENES]","639189","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","639000","https://www.sicop.go.cr/index.jsp","buyer","639189","432019002700249","Desamparados","San José",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T07:20:08.000Z","Costa Rica","Municipalidad de Santa Barbara","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0020500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","632070","CRC","Municipalidad de Santa Barbara","2020CD-000033-0020500001-432020001300040","[contract]","municipalidad-de-santa-barbara","[doriz-marisol-pachon-izquierdo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolsas de tela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santa-barbara","Municipalidad de Santa Barbara","municipalidad-de-santa-barbara","432020001300040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0020500001}]","432020001300040","2020CD-000033-0020500001","ocds-rwubve-2020CD-000033-0020500001","[SERVICIOS]","621000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","632070","https://www.sicop.go.cr/index.jsp","buyer","621000","432020001300040","Santa Bárbara","Heredia","2021-02-18T07:20:08.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T11:55:55.000Z","Costa Rica","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0012100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","569999.9299999999","CRC","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","2018CD-000054-0012100001-432018002300057","[contract]","fondo-nacional-de-financiamiento-forestal","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de material publicitario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fondo-nacional-de-financiamiento-forestal","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","fondo-nacional-de-financiamiento-forestal","432018002300057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002300057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0012100001}]","432018002300057","2018CD-000054-0012100001","ocds-rwubve-2018CD-000054-0012100001","[BIENES]","569555","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","569999.9299999999","https://www.sicop.go.cr/index.jsp","buyer","569555","432018002300057",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T11:14:06.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0020800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","556500","CRC","Municipalidad de Escazu","2020CD-000183-0020800001-432020000200184","[contract]","municipalidad-de-escazu","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mascarilla de tela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0020800001}]","432020000200184","2020CD-000183-0020800001","ocds-rwubve-2020CD-000183-0020800001","[BIENES]","555360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","556500","https://www.sicop.go.cr/index.jsp","buyer","555360","432020000200184","Escazú","San José","2021-01-16T11:14:06.000Z",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T15:55:34.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0018700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1050000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000094-0018700001-432020011600122","[contract]","colegio-universitario-de-cartago","[doriz-marisol-pachon-izquierdo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0018700001}]","432020011600122","2020CD-000094-0018700001","ocds-rwubve-2020CD-000094-0018700001","[SERVICIOS]","550800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","550800","432020011600122",,,"2020-06-04T15:55:34.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T09:44:31.000Z","Costa Rica","MINISTERIO GOBERNACION Y POLICIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0009000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","975000","CRC","MINISTERIO GOBERNACION Y POLICIA","2018CD-000026-0009000001-432018000100026","[contract]","ministerio-gobernacion-y-policia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de carnets institucionales 049","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-gobernacion-y-policia","MINISTERIO GOBERNACION Y POLICIA","ministerio-gobernacion-y-policia","432018000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0009000001}]","432018000100026","2018CD-000026-0009000001","ocds-rwubve-2018CD-000026-0009000001","[BIENES]","549000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","975000","https://www.sicop.go.cr/index.jsp","buyer","549000","432018000100026",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T14:18:08.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1278000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000007-0021800611-432020000900015","[contract]","municipalidad-de-garabito","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MASCARILLAS REUTILIZABLES EN TELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0021800611}]","432020000900015","2020CD-000007-0021800611","ocds-rwubve-2020CD-000007-0021800611","[BIENES]","545280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1278000","https://www.sicop.go.cr/index.jsp","buyer","545280","432020000900015","Garabito","Puntarenas","2021-02-24T14:18:08.000Z",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-09T15:00:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000448-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","600000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000448-0015499999-432017013500447","[contract]","municipalidad-de-san-jose","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisición indumentaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500447","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500447-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000448-0015499999}]","432017013500447","2017CD-000448-0015499999","ocds-rwubve-2017CD-000448-0015499999","[BIENES]","540000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","600000","https://www.sicop.go.cr/index.jsp","buyer","540000","432017013500447","San José","San José",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T12:35:34.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","750000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000087-0006100001-432018001300113","[contract]","patronato-nacional-de-la-infancia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES E IMPLEMENTOS DEPORTIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0006100001}]","432018001300113","2018CD-000087-0006100001","ocds-rwubve-2018CD-000087-0006100001","[BIENES]","526100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","750000","https://www.sicop.go.cr/index.jsp","buyer","526100","432018001300113",,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-15T16:46:05.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000385-0012300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","9999900","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000385-0012300001-432017004000663","[contract]","tribunal-supremo-de-elecciones","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS GRÁFICOS (VARIOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000663","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000663-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000385-0012300001}]","432017004000663","2017CD-000385-0012300001","ocds-rwubve-2017CD-000385-0012300001","[BIENES]","499141.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","9999900","https://www.sicop.go.cr/index.jsp","buyer","499141.5","432017004000663",,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-19T08:16:47.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000131-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","540060","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000131-0010400001-432016002600205","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros artículos promocionales y de oficina, incluye diseño","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000131-0010400001}]","432016002600205","2016CD-000131-0010400001","ocds-rwubve-2016CD-000131-0010400001","[BIENES]","494000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","540060","https://www.sicop.go.cr/index.jsp","buyer","494000","432016002600205",,,"2016-09-19T08:16:47.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-07T14:45:17.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0002000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","950000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000028-0002000001-432018000200033","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PARAGUAS CON LOGO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0002000001}]","432018000200033","2018CD-000028-0002000001","ocds-rwubve-2018CD-000028-0002000001","[BIENES]","491400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","950000","https://www.sicop.go.cr/index.jsp","buyer","491400","432018000200033",,,"2018-07-07T14:45:17.000Z",
