"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-02-07T18:36:00.000Z","2013-02-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[VALENTIN LOPEZ ARCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220281]","[{address={countryName=México}, roles=supplier, name=VALENTIN LOPEZ ARCE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=valentin-lopez-arce}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N1-2013-297558","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[valentin-lopez-arce]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2013-02-15T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Mantenimiento de sanitarios y cocina-comedor, así como recolección de basura doméstica en el Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Mantenimiento de sanitarios y cocina-comedor, así como recolección de basura doméstica en el Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","297558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220281}]","Mantenimiento de sanitarios y recolección de basura en el C.G. Las Tres Vírgenes","297558","true","Mixta","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","341430","ocds-0ud2q6-AA-018TOQ844-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALENTIN LOPEZ ARCE, id=valentin-lopez-arce}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104400","297558"
"2019-01-24T01:17:24.000Z","2015-10-01T18:08:00.000Z","2015-10-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[LUIS BORIOLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701980]","[{identifier={legalName=LUIS BORIOLI SA DE CV, scheme=RUPC, id=5000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS BORIOLI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-I31-2015-918542","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[luis-borioli-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2015-10-07T17:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Refacciones de repuesto emergente para los sistemas modulares de dosificación del sistema de inhibición de calcio en pozos productores del Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Refacciones de repuesto emergente para los sistemas modulares de dosificación del sistema de inhibición de calcio en pozos productores del Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","918542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701980}]","Refacciones para sistemas modulares de dosificación del sistema de inhibición","918542","true","Mixta","Comisión Federal de Electricidad","2015-12-09T00:00:00.000Z","914300","ocds-0ud2q6-AA-018TOQ844-I31-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","98289","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS BORIOLI SA DE CV, id=luis-borioli-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98289","918542"
"2019-11-08T17:40:02.000Z","2012-08-29T12:14:00.000Z","2012-09-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-29T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[LABORATORIO DE CALIBRACION Y CALIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150605]","[{address={countryName=México}, roles=supplier, name=LABORATORIO DE CALIBRACION Y CALIFICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorio-de-calibracion-y-calificacion-sa-de-cv}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N27-2012-192813","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[laboratorio-de-calibracion-y-calificacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2012-09-14T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Servicio de mantenimiento y calibración de espectrofotómetros de Laboratorio de Geoquímica","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Servicio de mantenimiento y calibración de espectrofotómetros de Laboratorio de Geoquímica","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","192813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150605}]","Mantenimiento y calibración de espectrofotómetros de Laboratorio de Geoquímica","192813","true","Mixta","Comisión Federal de Electricidad","2012-10-29T00:00:00.000Z","240509","ocds-0ud2q6-AA-018TOQ844-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97992","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO DE CALIBRACION Y CALIFICACION SA DE CV, id=laboratorio-de-calibracion-y-calificacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97992","192813"
"2019-01-24T01:17:00.000Z","2016-07-19T14:31:00.000Z","2016-07-25T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[DAVID MANUEL SANTIESTEBAN PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889156]","[{address={countryName=México}, roles=supplier, name=DAVID MANUEL SANTIESTEBAN PEÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=david-manuel-santiesteban-pena}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-E21-2016-1149060","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[david-manuel-santiesteban-pena]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2016-07-22T10:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Mantenimiento preventivo menor y mayor al parque vehicular de la Residencia Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Mantenimiento preventivo menor y mayor al parque vehicular de la Residencia Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","1149060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889156}]","Mantenimiento preventivo al parque vehicular de la Residencia Las Tres Vírgenes","1149060","true","Mixta","Comisión Federal de Electricidad","2016-12-20T00:00:00.000Z","1086950","ocds-0ud2q6-AA-018TOQ844-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","97710","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID MANUEL SANTIESTEBAN PEÑA, id=david-manuel-santiesteban-pena}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97710","1149060"
"2019-01-24T01:17:24.000Z","2015-04-13T10:29:00.000Z","2015-05-05T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[DAVID MANUEL SANTIESTEBAN PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525388]","[{address={countryName=México}, roles=supplier, name=DAVID MANUEL SANTIESTEBAN PEÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=david-manuel-santiesteban-pena}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N6-2015-737909","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[david-manuel-santiesteban-pena]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2015-04-17T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Mantenimiento preventivo al parque vehicular de la Residencia Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Mantenimiento preventivo al parque vehicular de la Residencia Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","737909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525388}]","Mantenimiento preventivo al parque vehicular de la Residencia Las Tres Vírgenes","737909","true","Mixta","Comisión Federal de Electricidad","2015-12-22T00:00:00.000Z","776071","ocds-0ud2q6-AA-018TOQ844-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97475","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID MANUEL SANTIESTEBAN PEÑA, id=david-manuel-santiesteban-pena}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97475","737909"
"2019-01-24T01:18:06.000Z","2013-03-13T18:28:00.000Z","2013-03-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[JAIME ALBERTO MEZA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232408]","[{address={countryName=México}, roles=supplier, name=JAIME ALBERTO MEZA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-alberto-meza-olachea}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N11-2013-315885","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[jaime-alberto-meza-olachea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2013-03-20T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Servicio de mantenimiento preventivo menor y mayor al parque vehicular de la Residencia Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Servicio de mantenimiento preventivo menor y mayor al parque vehicular de la Residencia Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","315885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232408}]","Mantenimiento preventivo al parque vehicular de la Residencia Las Tres Vírgenes","315885","true","Mixta","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","358103","ocds-0ud2q6-AA-018TOQ844-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97225","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME ALBERTO MEZA OLACHEA, id=jaime-alberto-meza-olachea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97225","315885"
"2019-01-24T01:17:46.000Z","2014-09-11T20:04:00.000Z","2014-10-03T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[PROMINENT FLUID CONTROLS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437374]","[{address={countryName=México}, roles=supplier, name=PROMINENT FLUID CONTROLS DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prominent-fluid-controls-de-mexico}]","Internacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-I38-2014-621281","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[prominent-fluid-controls-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2014-09-20T11:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Refacciones para mantenimiento a las bombas dosificadoras del sistema de dosificación de H2SO4 (modificación de PH)","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Refacciones para mantenimiento a las bombas dosificadoras del sistema de dosificación de H2SO4 (modificación de PH)","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","621281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437374}]","Refacciones para mantenimiento a bombas dosificadoras de sistema de dosificación","621281","true","Mixta","Comisión Federal de Electricidad","2014-12-03T00:00:00.000Z","652043","ocds-0ud2q6-AA-018TOQ844-I38-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","96816","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMINENT FLUID CONTROLS DE MEXICO, id=prominent-fluid-controls-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96816","621281"
"2019-01-24T01:17:46.000Z","2014-05-05T17:54:00.000Z","2014-05-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[ACEDO Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382207]","[{identifier={legalName=ACEDO Y ASOCIADOS SC, scheme=RUPC, id=12449, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACEDO Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acedo-y-asociados-sc}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N19-2014-527412","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[acedo-y-asociados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2014-05-12T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Cursos de capacitación: Equidad de género, Técnicas de supervisión y Desarrollo humano integral, para personal de la Residencia Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Cursos de capacitación: Equidad de género, Técnicas de supervisión y Desarrollo humano integral, para personal de la Residencia Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","527412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382207}]","Cursos de capacitación para personal de la Residencia Las Tres Vírgenes","527412","true","Mixta","Comisión Federal de Electricidad","2014-11-26T00:00:00.000Z","574237","ocds-0ud2q6-AA-018TOQ844-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACEDO Y ASOCIADOS SC, id=acedo-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93670","527412"
"2019-01-24T01:17:00.000Z","2016-04-07T18:13:00.000Z","2016-04-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[UNIFORMES JULIAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817518]","[{identifier={legalName=UNIFORMES JULIAN, S.A. DE C.V., scheme=RUPC, id=6542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES JULIAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-julian-sa-de-cv}]","Internacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-E5-2016-1067526","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[uniformes-julian-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2016-04-14T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Ropa de trabajo (camisa, pantalón, overol) para personal adscrito al Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Ropa de trabajo (camisa, pantalón, overol) para personal adscrito al Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","1067526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817518}]","Ropa de trabajo para personal del Campo Geotérmico Las Tres Vírgenes","1067526","true","Mixta","Comisión Federal de Electricidad","2016-05-17T00:00:00.000Z","1015336","ocds-0ud2q6-AA-018TOQ844-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","93201.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES JULIAN, S.A. DE C.V., id=uniformes-julian-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93201.65","1067526"
"2019-01-24T01:17:00.000Z","2016-07-12T10:46:00.000Z","2016-07-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[BUFETE INDUSTRIAL AMBIENTAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911148]","[{address={countryName=México}, roles=supplier, name=BUFETE INDUSTRIAL AMBIENTAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bufete-industrial-ambiental-s-de-rl-de-cv}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-E26-2016-1149059","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[bufete-industrial-ambiental-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2016-07-18T16:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Servicio de diagnóstico ambiental para la renovación del certificado de industria limpia, con registro de empresa No. 6521 a las instalaciones del Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Servicio de diagnóstico ambiental para la renovación del certificado de industria limpia, con registro de empresa No. 6521 a las instalaciones del Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","1149059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911148}]","Diagnóstico ambiental para la renovación del certificado de Industria Limpia","1149059","true","Mixta","Comisión Federal de Electricidad","2016-09-27T00:00:00.000Z","1107441","ocds-0ud2q6-AA-018TOQ844-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","92000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE INDUSTRIAL AMBIENTAL S DE RL DE CV, id=bufete-industrial-ambiental-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92000","1149059"
"2019-01-24T01:17:00.000Z",,"2016-12-02T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[PHOENIX CONTACT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991928]","[{address={countryName=México}, roles=supplier, name=PHOENIX CONTACT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=phoenix-contact-sa-de-cv}]","Internacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-E32-2016-1276098","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[phoenix-contact-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas",,"martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Sistema de respaldo de energía industrial para respaldo para transmisores y sistema de adquisición de datos de pozos geotérmicos en el Campo Geotérmico Las Tres Vírgenes.","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Sistema de respaldo de energía industrial para respaldo para transmisores y sistema de adquisición de datos de pozos geotérmicos en el Campo Geotérmico Las Tres Vírgenes.","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","1276098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991928}]","Respaldo de energía para transmisores y medición de separador del pozo LV-13D","1276098","true","Mixta","Comisión Federal de Electricidad","2016-12-03T00:00:00.000Z","1190321","ocds-0ud2q6-AA-018TOQ844-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","91665.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PHOENIX CONTACT SA DE CV, id=phoenix-contact-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91665.69","1276098"
