"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-01-14T16:34:48.000Z","2021-10-22T11:34:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050901]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E15-2021-2614998","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-19T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS990","false","Terminado","HARINA DE MAIZ","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2614998","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2614998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050901}]","HARINA DE MAIZ","2614998","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-29T00:00:00.000Z","2350932","ocds-0ud2q6-AA-008VSS990-E15-2021","false","[{}]","05. Adjudicación Directa LAASSP","1494600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1494600","2614998"
"2022-01-14T16:34:48.000Z","2021-10-22T11:34:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050901]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E15-2021-2665267","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-19T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS990","false","Expirado","HARINA DE MAIZ","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2665267","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2665267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050901}]","HARINA DE MAIZ","2665267","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-29T00:00:00.000Z","2350932","ocds-0ud2q6-AA-008VSS990-E15-2021","false","[{}]","05. Adjudicación Directa LAASSP","1494600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1494600","2665267"
"2022-01-06T16:48:39.000Z","2021-12-05T14:43:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-10T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070260]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E325-2021-2647154","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-10T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","HARINA DE MAIZ","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2647154","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2647154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070260}]","HARINA DE MAIZ","2647154","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-20T00:00:00.000Z","2374508","ocds-0ud2q6-AA-008VSS992-E325-2021","false","[{}]","05. Adjudicación Directa LAASSP","1494600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1494600","2647154"
"2022-01-27T16:44:48.000Z","2022-01-21T15:34:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-09T00:00:00.000Z","México","Abasto","DICONSA",,"complete","[KIMBERLY CLARK DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2083498]","[{address={countryName=México}, roles=supplier, name=KIMBERLY CLARK DE MEXICO, S.A.B. DE C.V., details={type=company}, id=kimberly-clark-de-mexico-sab-de-cv}]","Nacional","MXN","Abasto","AA-008VSS988-E32-2022-2672873","[contractTermination]","abasto-diconsa-sa-de-cv","[kimberly-clark-de-mexico-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe Enrique Solis Torres","2021-11-19T00:00:00.000Z","felipe-enrique-solis-torres","contract","Abasto","unidad-compradora","PANALES DESECHABLES, PAPEL HIGIENICO, SERVILLETAS, TOALLAS SANITARIAS","[{id=compranet-1643306677853}]","Art. 41 fr. XII","008VSS988","false","Expirado","PANALES DESECHABLES, PAPEL HIGIENICO, SERVILLETAS, TOALLAS SANITARIAS","direct","institution","abasto-diconsa-sa-de-cv","Abasto","abasto-diconsa-sa-de-cv","2672873","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2672873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2083498}]","PANALES DESECHABLES, PAPEL HIGIENICO, SERVILLETAS, TOALLAS SANITARIAS","2672873","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-19T00:00:00.000Z","2391089","ocds-0ud2q6-AA-008VSS988-E32-2022","false","[{}]","05. Adjudicación Directa LAASSP","1485184.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=KIMBERLY CLARK DE MEXICO, S.A.B. DE C.V., id=kimberly-clark-de-mexico-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1485184.6","2672873"
"2022-01-14T16:34:48.000Z","2022-01-10T12:32:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Abasto","DICONSA",,"complete","[VIVERES DE SAN RAFAEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2080169]","[{address={countryName=México}, roles=supplier, name=VIVERES DE SAN RAFAEL, S.A. DE C.V., details={type=company}, id=viveres-de-san-rafael-sa-de-cv}]","Nacional","MXN","Abasto","AA-008VSS988-E5-2021-2665029","[contractTermination]","abasto-diconsa-sa-de-cv","[viveres-de-san-rafael-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe Enrique Solis Torres","2021-12-01T00:00:00.000Z","felipe-enrique-solis-torres","contract","Abasto","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS988","false","Expirado","AZUCAR ESTANDAR","direct","institution","abasto-diconsa-sa-de-cv","Abasto","abasto-diconsa-sa-de-cv","2665029","MX-CPA","MXN","COMPRA PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2665029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2080169}]","AZUCAR ESTANDAR","2665029","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-11T00:00:00.000Z","2387270","ocds-0ud2q6-AA-008VSS988-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","1476000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=VIVERES DE SAN RAFAEL, S.A. DE C.V., id=viveres-de-san-rafael-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1476000","2665029"
"2022-02-18T17:21:22.000Z","2022-02-02T15:10:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-17T00:00:00.000Z","México","Abasto","DICONSA",,"complete","[ZUCARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2087866]","[{address={countryName=México}, roles=supplier, name=ZUCARMEX, S.A. DE C.V., details={type=company}, id=zucarmex-sa-de-cv}]","Nacional","MXN","Abasto","AA-008VSS988-E42-2022-2681914","[contractTermination]","abasto-diconsa-sa-de-cv","[zucarmex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe Enrique Solis Torres","2021-11-27T00:00:00.000Z","felipe-enrique-solis-torres","contract","Abasto","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1645401600406}]","Art. 41 fr. XII","008VSS988","false","Expirado","AZUCAR ESTANDAR","direct","institution","abasto-diconsa-sa-de-cv","Abasto","abasto-diconsa-sa-de-cv","2681914","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2681914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2087866}]","AZUCAR ESTANDAR","2681914","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-27T00:00:00.000Z","2396008","ocds-0ud2q6-AA-008VSS988-E42-2022","false","[{}]","05. Adjudicación Directa LAASSP","1451700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ZUCARMEX, S.A. DE C.V., id=zucarmex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1451700","2681914"
"2022-01-06T16:48:39.000Z","2021-12-04T20:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-17T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[ZUCARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070186]","[{address={countryName=México}, roles=supplier, name=ZUCARMEX, S.A. DE C.V., details={type=company}, id=zucarmex-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E321-2021-2647054","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[zucarmex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-17T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","AZUCAR ESTANDAR","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2647054","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2647054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070186}]","AZUCAR ESTANDAR","2647054","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-27T00:00:00.000Z","2374440","ocds-0ud2q6-AA-008VSS992-E321-2021","false","[{}]","05. Adjudicación Directa LAASSP","1440000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ZUCARMEX, S.A. DE C.V., id=zucarmex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1440000","2647054"
"2021-10-31T11:00:34.000Z","2021-10-28T13:09:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Unidad Operativa Queretaro, Abasto","DICONSA",,"complete","[GRUPO AZUCARERO SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MERCANCÍA ADQUIRIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054133]","[{address={countryName=México}, roles=supplier, name=GRUPO AZUCARERO SAN PEDRO, S.A. DE C.V., details={type=company}, id=grupo-azucarero-san-pedro-sa-de-cv}]","Nacional","MXN","Unidad Operativa Queretaro, Abasto","AA-008VSS995-E201-2021-2620322","[contractTermination]","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","[grupo-azucarero-san-pedro-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Enrique Meza Aguilar","2021-10-19T00:00:00.000Z","carlos-enrique-meza-aguilar","contract","Unidad Operativa Queretaro, Abasto","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1635724800010}]","Art. 41 fr. XII","008VSS995","false","Expirado","AZUCAR ESTANDAR","direct","institution","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","Unidad Operativa Queretaro, Abasto","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","2620322","MX-CPA","MXN","MERCANCÍA ADQUIRIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2620322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054133}]","AZUCAR ESTANDAR","2620322","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-29T00:00:00.000Z","2354666","ocds-0ud2q6-AA-008VSS995-E201-2021","false","[{}]","05. Adjudicación Directa LAASSP","1437300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO AZUCARERO SAN PEDRO, S.A. DE C.V., id=grupo-azucarero-san-pedro-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1437300","2620322"
"2022-01-06T16:48:39.000Z","2021-10-26T15:20:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-06T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[GRUPO AZUCARERO SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2052758]","[{address={countryName=México}, roles=supplier, name=GRUPO AZUCARERO SAN PEDRO, S.A. DE C.V., details={type=company}, id=grupo-azucarero-san-pedro-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E111-2021-2618171","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[grupo-azucarero-san-pedro-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-10-06T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","AZUCAR ESTANDAR","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2618171","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2618171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2052758}]","AZUCAR ESTANDAR","2618171","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-16T00:00:00.000Z","2353193","ocds-0ud2q6-AA-008VSS992-E111-2021","false","[{}]","05. Adjudicación Directa LAASSP","1432800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO AZUCARERO SAN PEDRO, S.A. DE C.V., id=grupo-azucarero-san-pedro-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1432800","2618171"
"2021-12-05T15:52:15.000Z","2021-12-04T14:17:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-24T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[CUETARA DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070136]","[{address={countryName=México}, roles=supplier, name=CUETARA DISTRIBUCION, S.A. DE C.V., details={type=company}, id=cuetara-distribucion-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E103-2021-2647000","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[cuetara-distribucion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-11-24T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","GALLETAS BASICAS, GALLETAS DIVERSAS, HARINA PARA HOTCAKES, PREPARADOS PARA BEBIDAS","[{id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS990","false","Expirado","GALLETAS BASICAS, GALLETAS DIVERSAS, HARINA PARA HOTCAKES, PREPARADOS PARA BEBIDAS","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2647000","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2647000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070136}]","GALLETAS BASICAS, GALLETAS DIVERSAS, HARINA PARA HOTCAKES, PREPARADOS PARA BEBID","2647000","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-04T00:00:00.000Z","2374401","ocds-0ud2q6-AA-008VSS990-E103-2021","false","[{}]","05. Adjudicación Directa LAASSP","1430854.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CUETARA DISTRIBUCION, S.A. DE C.V., id=cuetara-distribucion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1430854.45","2647000"
"2022-01-14T16:34:48.000Z","2022-01-13T11:22:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-11T00:00:00.000Z","México","Abasto","DICONSA",,"complete","[GALLETERA DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081210]","[{address={countryName=México}, roles=supplier, name=GALLETERA DE PUEBLA, S.A. DE C.V., details={type=company}, id=galletera-de-puebla-sa-de-cv}]","Nacional","MXN","Abasto","AA-008VSS988-E5-2022-2666882","[contractTermination]","abasto-diconsa-sa-de-cv","[galletera-de-puebla-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe Enrique Solis Torres","2021-11-21T00:00:00.000Z","felipe-enrique-solis-torres","contract","Abasto","unidad-compradora","GALLETAS BASICAS, GALLETAS DIVERSAS","[{id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS988","false","Expirado","GALLETAS BASICAS, GALLETAS DIVERSAS","direct","institution","abasto-diconsa-sa-de-cv","Abasto","abasto-diconsa-sa-de-cv","2666882","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2666882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081210}]","GALLETAS BASICAS, GALLETAS DIVERSAS","2666882","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-21T00:00:00.000Z","2388458","ocds-0ud2q6-AA-008VSS988-E5-2022","false","[{}]","05. Adjudicación Directa LAASSP","1415046","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GALLETERA DE PUEBLA, S.A. DE C.V., id=galletera-de-puebla-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1415046","2666882"
