"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-06-06T21:54:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[FERNANDO DAVID MOJICA LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478636]","[{address={countryName=México}, roles=supplier, name=FERNANDO DAVID MOJICA LARA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-david-mojica-lara}]","Nacional","MXN","Subdelegación Administrativa","AA-017000033-E17-2018-1825168","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[fernando-david-mojica-lara]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Hugo Rodrigo Hernández Flores","2018-05-06T23:00:00.000Z","hugo-rodrigo-hernandez-flores","contract","Subdelegación Administrativa","unidad-compradora","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS","[{id=compranet-1599767228359}]","017000033","false","Expirado","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1825168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478636}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS","1825168",,"Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1708805","ocds-0ud2q6-AA-017000033-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FERNANDO DAVID MOJICA LARA, id=fernando-david-mojica-lara}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1825168","2018-05-07T00:00:00.000Z","true",,"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS","Art. 42 párrafo primero","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443110]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subdelegación Administrativa","AA-017000033-E18-2017-1782868","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[servicio-postal-mexicano]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Hugo Rodrigo Hernández Flores",,"hugo-rodrigo-hernandez-flores","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES","[{id=compranet-1620524637144}]","017000033","false","Expirado","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1782868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443110}]","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES","1782868","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1670953","ocds-0ud2q6-AA-017000033-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1782868","2017-01-02T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","2018-06-06T22:09:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-09T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[BEBIDAS PURIFICADAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478639]","[{identifier={legalName=BEBIDAS PURIFICADAS S DE RL DE CV, scheme=RUPC, id=627389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEBIDAS PURIFICADAS S DE RL DE CV, additionalIdentifiers={legalName=BEBIDAS PURIFICADAS S DE RL DE CV, scheme=RFC, verified=1, id=BPU7901018D4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bebidas-purificadas-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000033-E18-2018-1825170","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[bebidas-purificadas-s-de-rl-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Hugo Rodrigo Hernández Flores","2018-05-08T23:00:00.000Z","hugo-rodrigo-hernandez-flores","contract","Subdelegación Administrativa","unidad-compradora","ADQUISICIÓN DE AGUA EMBOTELLADA","[{id=compranet-1599767228359}]","017000033","false","Expirado","ADQUISICIÓN DE AGUA EMBOTELLADA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1825170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478639}]","ADQUISICIÓN DE AGUA EMBOTELLADA","1825170",,"Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1708809","ocds-0ud2q6-AA-017000033-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","68965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=BEBIDAS PURIFICADAS S DE RL DE CV, id=bebidas-purificadas-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","1825170","2018-05-09T00:00:00.000Z",,,"ADQUISICIÓN DE AGUA EMBOTELLADA","Art. 42 párrafo primero","ADQUISICIÓN DE AGUA EMBOTELLADA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443118]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subdelegación Administrativa","AA-017000033-E19-2017-1782871","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[servicio-postal-mexicano]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Hugo Rodrigo Hernández Flores",,"hugo-rodrigo-hernandez-flores","contract","Subdelegación Administrativa","unidad-compradora","SERVICIOS DE MENSAJERÍA Y PAQUETERÍA NACIONAL","[{id=compranet-1620524637144}]","017000033","false","Expirado","SERVICIOS DE MENSAJERÍA Y PAQUETERÍA NACIONAL","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1782871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443118}]","SERVICIOS DE MENSAJERÍA Y PAQUETERÍA NACIONAL","1782871","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1670960","ocds-0ud2q6-AA-017000033-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","603448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.28","1782871","2017-01-02T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","2018-06-06T22:28:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-18T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[MIGUEL ANGEL MARTINEZ SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478643]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL MARTINEZ SUAREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-martinez-suarez}]","Nacional","MXN","Subdelegación Administrativa","AA-017000033-E19-2018-1825174","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[miguel-angel-martinez-suarez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Hugo Rodrigo Hernández Flores","2018-05-17T23:00:00.000Z","hugo-rodrigo-hernandez-flores","contract","Subdelegación Administrativa","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE HIGIENE PERSONAL","[{id=compranet-1599767228359}]","017000033","false","Expirado","ADQUISICIÓN DE ARTÍCULOS DE HIGIENE PERSONAL","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1825174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478643}]","ADQUISICIÓN DE ARTÍCULOS DE HIGIENE PERSONAL","1825174",,"Presencial","Procuraduría General de la República","2018-05-31T00:00:00.000Z","1708811","ocds-0ud2q6-AA-017000033-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","68963","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MIGUEL ANGEL MARTINEZ SUAREZ, id=miguel-angel-martinez-suarez}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68963","1825174",,,,"ADQUISICIÓN DE ARTÍCULOS DE HIGIENE PERSONAL","Art. 42 párrafo primero","ADQUISICIÓN DE ARTÍCULOS DE HIGIENE PERSONAL","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-06-18T21:13:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[AEROVIAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486865]","[{identifier={legalName=AEROVIAS DE MEXICO, scheme=RUPC, id=11618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEROVIAS DE MEXICO, additionalIdentifiers={legalName=AEROVIAS DE MEXICO, scheme=RFC, verified=1, id=AME880912I89}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aerovias-de-mexico}]","Nacional","MXN","Subdelegación Administrativa","AA-017000033-E20-2018-1834599","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[aerovias-de-mexico]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Hugo Rodrigo Hernández Flores","2018-04-01T11:00:00.000Z","hugo-rodrigo-hernandez-flores","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN","[{id=compranet-1599767228359}]","017000033","false","Expirado","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1834599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1834599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486865}]","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN","1834599",,"Presencial","Procuraduría General de la República","2019-02-28T00:00:00.000Z","1717788","ocds-0ud2q6-AA-017000033-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","840000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AEROVIAS DE MEXICO, id=aerovias-de-mexico}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","840000","1834599","2018-04-01T00:00:00.000Z","true",,"SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN","Art. 41 fr. II","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-06-18T21:52:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486869]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subdelegación Administrativa","AA-017000033-E21-2018-1834601","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[servicio-postal-mexicano]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Hugo Rodrigo Hernández Flores","2018-01-01T12:00:00.000Z","hugo-rodrigo-hernandez-flores","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL","[{id=compranet-1599767228359}]","017000033","false","Expirado","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1834601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1834601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486869}]","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL","1834601",,"Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1717794","ocds-0ud2q6-AA-017000033-E21-2018","false","[{}]","05. Adjudicación Directa LAASSP","301724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","1834601",,,,"SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL","Art. 42 párrafo primero","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-06-18T22:13:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486871]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subdelegación Administrativa","AA-017000033-E22-2018-1834607","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[servicio-postal-mexicano]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Hugo Rodrigo Hernández Flores","2018-01-02T12:00:00.000Z","hugo-rodrigo-hernandez-flores","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES","[{id=compranet-1599767228359}]","017000033","false","Expirado","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1834607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1834607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486871}]","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES","1834607",,"Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1717797","ocds-0ud2q6-AA-017000033-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1834607",,,,"SERVICIO DE SUMINISTRO DE TIMBRES POSTALES","Art. 42 párrafo primero","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-18T18:32:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[DAVID DE JESUS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1514818]","[{address={countryName=México}, roles=supplier, name=DAVID DE JESUS HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-de-jesus-hernandez}]","Nacional","MXN","Subdelegación Administrativa","AA-017000033-E23-2018-1851739","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[david-de-jesus-hernandez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Hugo Rodrigo Hernández Flores","2018-06-19T11:00:00.000Z","hugo-rodrigo-hernandez-flores","contract","Subdelegación Administrativa","unidad-compradora","Servicio de flete de bienes muebles","[{id=compranet-1599767228359}]","017000033","false","Expirado","Servicio de flete de bienes muebles","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1851739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1514818}]","servicio de flete de bienes muebles","1851739",,"Presencial","Procuraduría General de la República","2018-06-29T00:00:00.000Z","1732524","ocds-0ud2q6-AA-017000033-E23-2018","false","[{}]","05. Adjudicación Directa LAASSP","34500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=DAVID DE JESUS HERNANDEZ, id=david-de-jesus-hernandez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34500","1851739",,,,"SERVICIO DE FLETE DE BIENES MUEBLES","Art. 42 párrafo primero","SERVICIO DE FLETE DE BIENES MUEBLES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-08-10T16:49:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-03T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[TIZAQUIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537794]","[{address={countryName=México}, roles=supplier, name=TIZAQUIM SA DE CV, additionalIdentifiers={legalName=TIZAQUIM SA DE CV, scheme=RFC, verified=1, id=TIZ920309NC7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tizaquim-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000033-E24-2018-1897374","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[tizaquim-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Hugo Rodrigo Hernández Flores","2018-08-30T11:00:00.000Z","hugo-rodrigo-hernandez-flores","contract","Subdelegación Administrativa","unidad-compradora","DESTRUCCIÓN DE PRECURSORES QUIMICOS","[{id=compranet-1599767228359}]","017000033","false","Expirado","DESTRUCCIÓN DE PRECURSORES QUIMICOS","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1897374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1897374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537794}]","DESTRUCCIÓN DE PRECURSORES QUIMICOS","1897374",,"Presencial","Procuraduría General de la República","2018-09-28T00:00:00.000Z","1773964","ocds-0ud2q6-AA-017000033-E24-2018","false","[{}]","05. Adjudicación Directa LAASSP","48275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=TIZAQUIM SA DE CV, id=tizaquim-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48275.86","1897374",,,,"DESTRUCCIÓN DE PRECURSORES QUIMICOS","Art. 42 párrafo primero","DESTRUCCIÓN DE PRECURSORES QUIMICOS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-10-31T12:07:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-29T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[TIZAQUIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578255]","[{address={countryName=México}, roles=supplier, name=TIZAQUIM SA DE CV, additionalIdentifiers={legalName=TIZAQUIM SA DE CV, scheme=RFC, verified=1, id=TIZ920309NC7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tizaquim-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000033-E25-2018-1952690","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[tizaquim-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Hugo Rodrigo Hernández Flores","2018-10-29T00:00:00.000Z","hugo-rodrigo-hernandez-flores","contract","Subdelegación Administrativa","unidad-compradora","DESTRUCCIÓN DE PRECURSORES MEZCLA DE HIDROCARBUROS","[{id=compranet-1599767228359}]","017000033","false","Expirado","DESTRUCCIÓN DE PRECURSORES MEZCLA DE HIDROCARBUROS","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1952690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1952690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578255}]","DESTRUCCIÓN DE PRECURSORES MEZCLA DE HIDROCARBUROS","1952690",,"Presencial","Procuraduría General de la República","2018-10-31T00:00:00.000Z","1815470","ocds-0ud2q6-AA-017000033-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","177679.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=TIZAQUIM SA DE CV, id=tizaquim-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177679.61","1952690",,,,"DESTRUCCIÓN DE PRECURSORES MEZCLA DE HIDROCARBUROS","Art. 42 párrafo primero","DESTRUCCIÓN DE PRECURSORES MEZCLA DE HIDROCARBUROS","No se utilizó el Contrato Marco"
