"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-02T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[TELECOMUNICACION CORPORATIVA TELCOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777585]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACION CORPORATIVA TELCOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicacion-corporativa-telcor-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N31-2012-1139911","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[telecomunicacion-corporativa-telcor-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2011-07-22T00:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","CURSO REDES DE COM. CONVERGENTES EN EL PROTOCOLO IP","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","CURSO REDES DE COM. CONVERGENTES EN EL PROTOCOLO IP","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1139911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777585}]","INSTRUCCION DE CURSO ""REDES DE COMUNICACIONES""","1139911","true","Mixta","Comisión Federal de Electricidad","2011-10-07T00:00:00.000Z","45374","ocds-0ud2q6-AA-018TOQ897-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECOMUNICACION CORPORATIVA TELCOR SA DE CV, id=telecomunicacion-corporativa-telcor-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38200","1139911","2013-06-07T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-19T17:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255851]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N31-2013-337953","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-05-23T15:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","RENTA DE MAQUINARIA PARA RETIRO DE LAJAR","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","RENTA DE MAQUINARIA PARA RETIRO DE LAJAR","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","337953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255851}]","Arrendamiento de Maquinaria para Retiro de Lajar","337953","true","Mixta","Comisión Federal de Electricidad","2013-06-19T00:00:00.000Z","393122","ocds-0ud2q6-AA-018TOQ897-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146458.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV, id=ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146458.94","337953",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[SEGURIEXPRESS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777364]","[{address={countryName=México}, roles=supplier, name=SEGURIEXPRESS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguriexpress}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N32-2012-30477","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[seguriexpress]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2011-07-19T00:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE ARTICULOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE ARTICULOS DE SEGURIDAD","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","30477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777364}]","Adquisicion de equipos de seguridad","30477","true","Mixta","Comisión Federal de Electricidad","2011-09-06T00:00:00.000Z","42853","ocds-0ud2q6-AA-018TOQ897-N32-2012","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIEXPRESS, id=seguriexpress}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22300","30477",
"2019-01-24T01:18:06.000Z","2013-05-24T14:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[MIGUEL CARREON ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258540]","[{address={countryName=México}, roles=supplier, name=MIGUEL CARREON ORTIZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-carreon-ortiz}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N32-2013-354917","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[miguel-carreon-ortiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-05-30T10:30:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE REPRODUCCION DE MANUALES","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE REPRODUCCION DE MANUALES","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","354917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258540}]","SERVICIO DE REPRODUCCION DE MANUALES","354917","true","Mixta","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","396510","ocds-0ud2q6-AA-018TOQ897-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93933","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL CARREON ORTIZ, id=miguel-carreon-ortiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93933","354917","2013-06-03T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-03T14:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[MA. TERESA ROMERO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775249]","[{address={countryName=México}, roles=supplier, name=MA. TERESA ROMERO SANCHEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-teresa-romero-sanchez}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N32-2015-791164","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[ma-teresa-romero-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2015-07-16T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE TOALLAS DE BAÑO.","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE TOALLAS DE BAÑO.","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","791164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775249}]","ADQUISICIÓN DE TOALLA PARA BAÑO","791164","true","Mixta","Comisión Federal de Electricidad","2015-08-20T00:00:00.000Z","845788","ocds-0ud2q6-AA-018TOQ897-N32-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA. TERESA ROMERO SANCHEZ, id=ma-teresa-romero-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","791164","2014-05-08T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-28T08:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[ESTRUCTURAS Y MONTAJES ACUARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429728]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS Y MONTAJES ACUARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estructuras-y-montajes-acuario-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N33-2014-572784","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[estructuras-y-montajes-acuario-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-07-31T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","RENTA DE GRUA CON DE HASTA 40 TONELADAS CON MALACATE","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","RENTA DE GRUA CON DE HASTA 40 TONELADAS CON MALACATE","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","572784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429728}]","SERVICIO DE RENTA DE GRUA CON OPERADOR","572784","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","641172","ocds-0ud2q6-AA-018TOQ897-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS Y MONTAJES ACUARIO SA DE CV, id=estructuras-y-montajes-acuario-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80500","572784","2014-08-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-02T14:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[POTENCIA FLUIDA DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432635]","[{address={countryName=México}, roles=supplier, name=POTENCIA FLUIDA DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=potencia-fluida-de-occidente-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N34-2014-578557","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[potencia-fluida-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-08-07T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","MANTTO PREVENTIVO Y CORRECTIVO GRUAS","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","MANTTO PREVENTIVO Y CORRECTIVO GRUAS","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","578557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432635}]","MANTENIMIENTO DE PREVENTIVO CORRECTIVO DE GRUAS BRAZO","578557","true","Mixta","Comisión Federal de Electricidad","2014-11-17T00:00:00.000Z","645217","ocds-0ud2q6-AA-018TOQ897-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA FLUIDA DE OCCIDENTE SA DE CV, id=potencia-fluida-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155200","578557","2014-08-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-02T13:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261545]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N35-2013-353007","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-06-05T09:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE EQUIPO DE SEGURIDAD","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","353007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261545}]","EQUIPO DE SEGURIDAD PERSONAL","353007","true","Mixta","Comisión Federal de Electricidad","2013-07-11T00:00:00.000Z","400548","ocds-0ud2q6-AA-018TOQ897-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27991.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27991.17","353007","2013-06-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-15T18:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[ROBERTO MARIZ VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437596]","[{address={countryName=México}, roles=supplier, name=ROBERTO MARIZ VILLANUEVA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=roberto-mariz-villanueva}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N35-2014-1141682","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[roberto-mariz-villanueva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-08-20T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","REPARACIÓN E INSTALACIÓN DE PUERTA S.E. MANZANILLO","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","REPARACIÓN E INSTALACIÓN DE PUERTA S.E. MANZANILLO","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1141682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437596}]","REPARACIÓN E INSTALACIÓN DE PUERTA S.E. MANZANILLO (ganador no registrado en com","1141682","true","Mixta","Comisión Federal de Electricidad","2014-09-23T00:00:00.000Z","652824","ocds-0ud2q6-AA-018TOQ897-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO MARIZ VILLANUEVA, id=roberto-mariz-villanueva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","1141682",
"2019-01-24T01:18:06.000Z","2013-06-02T15:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-08T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261548]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N36-2013-346050","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-06-05T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","346050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261548}]","Material Eléctrico","346050","true","Mixta","Comisión Federal de Electricidad","2013-07-07T00:00:00.000Z","400563","ocds-0ud2q6-AA-018TOQ897-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92098","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92098","346050","2013-06-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-02T18:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[RTE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261550]","[{identifier={legalName=RTE DE MEXICO SA DE CV, scheme=RUPC, id=8016, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RTE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rte-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N38-2013-348305","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[rte-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-06-06T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ACCESORIOS PARA TRANSFORMADOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ACCESORIOS PARA TRANSFORMADOR DE POTENCIA","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","348305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261550}]","ACCESORIOS PARA TRANSFORMADOR","348305","true","Mixta","Comisión Federal de Electricidad","2013-10-18T00:00:00.000Z","400572","ocds-0ud2q6-AA-018TOQ897-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55013","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RTE DE MEXICO SA DE CV, id=rte-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55013","348305","2013-06-21T00:00:00.000Z"
