"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[TUBERIAS DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75017&p_CveDep=00641&p_CveUni=237&p_NumeroLc=091&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBERIAS DE ORIENTE, S.A. DE C.V., details={type=company}, id=tuberias-de-oriente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-091-06-D75017","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[tuberias-de-oriente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Adquisiciýn de Insumos de Conservaciýn","[{id=compranet3-1620530467436}]","641237","Adquisiciýn de Insumos de Conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D75017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75017&p_CveDep=00641&p_CveUni=237&p_NumeroLc=091&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Insumos de Conservaciýn","D75017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-091-06","ocds-0ud2q6-00641237-091-06","50181.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS DE ORIENTE, S.A. DE C.V., id=tuberias-de-oriente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50181.35","D75017"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70458&p_CveDep=00641&p_CveUni=237&p_NumeroLc=091&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-091-06-C70458","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Adquisiciýn de Insumos de Conservaciýn","[{id=compranet3-1620530467436}]","641237","Adquisiciýn de Insumos de Conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C70458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C70458-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70458&p_CveDep=00641&p_CveUni=237&p_NumeroLc=091&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Insumos de Conservaciýn","C70458","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-091-06","ocds-0ud2q6-00641237-091-06","339770.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339770.26","C70458"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[TUBERIAS DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C71185&p_CveDep=00641&p_CveUni=237&p_NumeroLc=091&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBERIAS DE ORIENTE, S.A. DE C.V., details={type=company}, id=tuberias-de-oriente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-091-06-C71185","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[tuberias-de-oriente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Adquisiciýn de Insumos de Conservaciýn","[{id=compranet3-1620530467436}]","641237","Adquisiciýn de Insumos de Conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C71185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C71185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C71185&p_CveDep=00641&p_CveUni=237&p_NumeroLc=091&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Insumos de Conservaciýn","C71185","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-091-06","ocds-0ud2q6-00641237-091-06","1246211.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS DE ORIENTE, S.A. DE C.V., id=tuberias-de-oriente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1246211.68","C71185"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[TUBERIAS DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C71186&p_CveDep=00641&p_CveUni=237&p_NumeroLc=091&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBERIAS DE ORIENTE, S.A. DE C.V., details={type=company}, id=tuberias-de-oriente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-091-06-C71186","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[tuberias-de-oriente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Adquisiciýn de Insumos de Conservaciýn","[{id=compranet3-1620530467436}]","641237","Adquisiciýn de Insumos de Conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C71186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C71186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C71186&p_CveDep=00641&p_CveUni=237&p_NumeroLc=091&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Insumos de Conservaciýn","C71186","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-091-06","ocds-0ud2q6-00641237-091-06","522369","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS DE ORIENTE, S.A. DE C.V., id=tuberias-de-oriente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522369","C71186"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[HEMOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI0067&p_CveDep=00641&p_CveUni=237&p_NumeroLc=092&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-092-06-BI0067","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Instrumental mýdico","[{id=compranet3-1620530467436}]","641237","Instrumental mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","BI0067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI0067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI0067&p_CveDep=00641&p_CveUni=237&p_NumeroLc=092&p_AnioLc=2006&ConSin=1}]","Instrumental mýdico","BI0067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-092-06","ocds-0ud2q6-00641237-092-06","96239","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96239","BI0067"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[QUIRURGICA ORTOPEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI0068&p_CveDep=00641&p_CveUni=237&p_NumeroLc=092&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA S.A. DE C.V., details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-092-06-BI0068","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Instrumental mýdico","[{id=compranet3-1620530467436}]","641237","Instrumental mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","BI0068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI0068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI0068&p_CveDep=00641&p_CveUni=237&p_NumeroLc=092&p_AnioLc=2006&ConSin=1}]","Instrumental mýdico","BI0068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-092-06","ocds-0ud2q6-00641237-092-06","1774872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIRURGICA ORTOPEDICA S.A. DE C.V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1774872","BI0068"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SERVICIO CASCADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70030&p_CveDep=00641&p_CveUni=237&p_NumeroLc=096&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIO CASCADA S.A. DE C.V., details={type=company}, id=servicio-cascada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-096-06-S70030","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[servicio-cascada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Suministro de gasolina magna sin y diesel zona urbana y Foranea Puebla","[{id=compranet3-1620530467436}]","641237","Suministro de gasolina magna sin y diesel zona urbana y Foranea Puebla","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","S70030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S70030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70030&p_CveDep=00641&p_CveUni=237&p_NumeroLc=096&p_AnioLc=2006&ConSin=1}]","Suministro de gasolina magna sin y diesel zona urbana y Foranea Puebla","S70030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-096-06","ocds-0ud2q6-00641237-096-06","375607.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO CASCADA S.A. DE C.V., id=servicio-cascada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375607.5","S70030"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SERVICIO CASCADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70031&p_CveDep=00641&p_CveUni=237&p_NumeroLc=096&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIO CASCADA S.A. DE C.V., details={type=company}, id=servicio-cascada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-096-06-S70031","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[servicio-cascada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Suministro de gasolina magna sin y diesel zona urbana y Foranea Puebla","[{id=compranet3-1620530467436}]","641237","Suministro de gasolina magna sin y diesel zona urbana y Foranea Puebla","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","S70031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S70031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70031&p_CveDep=00641&p_CveUni=237&p_NumeroLc=096&p_AnioLc=2006&ConSin=1}]","Suministro de gasolina magna sin y diesel zona urbana y Foranea Puebla","S70031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-096-06","ocds-0ud2q6-00641237-096-06","1738800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO CASCADA S.A. DE C.V., id=servicio-cascada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1738800","S70031"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[DE LA HOZ STIVALET CARLOS GERARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70027&p_CveDep=00641&p_CveUni=237&p_NumeroLc=097&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DE LA HOZ STIVALET CARLOS GERARDO, details={type=person}, id=de-la-hoz-stivalet-carlos-gerardo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-097-06-S70027","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[de-la-hoz-stivalet-carlos-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Servicio de estudios de laboratorio","[{id=compranet3-1620530467436}]","641237","Servicio de estudios de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","S70027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S70027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70027&p_CveDep=00641&p_CveUni=237&p_NumeroLc=097&p_AnioLc=2006&ConSin=1}]","Servicio de estudios de laboratorio","S70027","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-097-06","ocds-0ud2q6-00641237-097-06","417391.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LA HOZ STIVALET CARLOS GERARDO, id=de-la-hoz-stivalet-carlos-gerardo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417391.2","S70027"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[LABORATORIOS DR. FEDERICO TEJEDA S. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70028&p_CveDep=00641&p_CveUni=237&p_NumeroLc=097&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS DR. FEDERICO TEJEDA S. S.A. DE C.V., details={type=company}, id=laboratorios-dr-federico-tejeda-s-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-097-06-S70028","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[laboratorios-dr-federico-tejeda-s-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Servicio de estudios de laboratorio","[{id=compranet3-1620530467436}]","641237","Servicio de estudios de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","S70028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S70028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70028&p_CveDep=00641&p_CveUni=237&p_NumeroLc=097&p_AnioLc=2006&ConSin=1}]","Servicio de estudios de laboratorio","S70028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-097-06","ocds-0ud2q6-00641237-097-06","260869.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS DR. FEDERICO TEJEDA S. S.A. DE C.V., id=laboratorios-dr-federico-tejeda-s-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.2","S70028"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[LABORATORIOS CLÍNICOS DE PUEBLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70029&p_CveDep=00641&p_CveUni=237&p_NumeroLc=097&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS CLÍNICOS DE PUEBLA S.A. DE C.V., details={type=company}, id=laboratorios-clinicos-de-puebla-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-097-06-S70029","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[laboratorios-clinicos-de-puebla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Servicio de estudios de laboratorio","[{id=compranet3-1620530467436}]","641237","Servicio de estudios de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","S70029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S70029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70029&p_CveDep=00641&p_CveUni=237&p_NumeroLc=097&p_AnioLc=2006&ConSin=1}]","Servicio de estudios de laboratorio","S70029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-097-06","ocds-0ud2q6-00641237-097-06","260869.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS CLÍNICOS DE PUEBLA S.A. DE C.V., id=laboratorios-clinicos-de-puebla-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.2","S70029"
