"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:40:21.000Z","2016-04-08T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-01-08T16:51:38.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[FRIO FENIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000190-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101367829, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste Pulpería Terraza San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FRIO FENIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=frio-fenix-sociedad-anonima}]","5440410.25","CRC",,"Correos de Costa Rica S.A.","2015CC-000190-0000300001-432015151300249","[contract]","correos-de-costa-rica-sa","[frio-fenix-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRES ACONDICIONADOS G.A - G.A.F segundo proceso","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300249",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000190-0000300001}]","432015151300249",,"2015CC-000190-0000300001","ocds-rwubve-2015CC-000190-0000300001","[BIENES/SERVICIOS]","5440410.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRIO FENIX SOCIEDAD ANONIMA, id=frio-fenix-sociedad-anonima}]","5440410.25","https://www.sicop.go.cr/index.jsp","buyer","5440410.17","432015151300249"
"2021-11-28T01:39:00.000Z","2015-12-21T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-12-21T17:11:59.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CORPORACION INCAPREFA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000180-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101563279, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros al norte de la escuela guacimal Guacimal, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CORPORACION INCAPREFA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-incaprefa-sociedad-anonima}]","5410029","CRC",,"Correos de Costa Rica S.A.","2015CC-000180-0000300001-432015151300242","[contract]","correos-de-costa-rica-sa","[corporacion-incaprefa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparacion y acondicionamiento del nuevo local en Nandayure","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300242",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000180-0000300001}]","432015151300242",,"2015CC-000180-0000300001","ocds-rwubve-2015CC-000180-0000300001","[BIENES/SERVICIOS]","5410029.241","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION INCAPREFA SOCIEDAD ANONIMA, id=corporacion-incaprefa-sociedad-anonima}]","5410029","https://www.sicop.go.cr/index.jsp","buyer","5410029.241","432015151300242"
"2021-11-28T01:42:08.000Z","2018-12-03T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-12-18T13:41:07.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000208-0000300001]","566.09684","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","5670624","CRC","566.09684","Correos de Costa Rica S.A.","2017CC-000208-0000300001-432017151300225","[contract]","correos-de-costa-rica-sa","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte licencias Oracle-Base de Datos","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300225","9451.04","9451.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000208-0000300001}]","432017151300225","2018-12-18T13:41:07.000Z","2017CC-000208-0000300001","ocds-rwubve-2017CC-000208-0000300001","[BIENES/SERVICIOS]","5350203.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","5670624","https://www.sicop.go.cr/index.jsp","buyer","5350203.88","432017151300225"
"2021-11-28T01:44:21.000Z","2018-02-20T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-02-28T08:12:10.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[PROSELTEC DOS MIL DOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000005-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101477031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mercedes Sur, diagonal al Paintball Arena, edificio esquinero color terracota Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROSELTEC DOS MIL DOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proseltec-dos-mil-dos-sociedad-anonima}]","5334623.99","CRC",,"Correos de Costa Rica S.A.","2018CC-000005-0000300001-432018151300014","[contract]","correos-de-costa-rica-sa","[proseltec-dos-mil-dos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento del edificio institucional Correos de Costa Rica Sucursal Filadelfia","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000005-0000300001}]","432018151300014",,"2018CC-000005-0000300001","ocds-rwubve-2018CC-000005-0000300001","[BIENES/SERVICIOS]","5334623.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROSELTEC DOS MIL DOS SOCIEDAD ANONIMA, id=proseltec-dos-mil-dos-sociedad-anonima}]","5334623.99","https://www.sicop.go.cr/index.jsp","buyer","5334623.99","432018151300014"
"2021-11-28T01:39:00.000Z","2015-09-08T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-09-10T08:31:11.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[RAPI REPUESTOS PEDIDOS ESPECIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000064-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101631461, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts Sur de Perimercados, Edificio Torre Morales Oficina 7 Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RAPI REPUESTOS PEDIDOS ESPECIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rapi-repuestos-pedidos-especiales-sociedad-anonima}]","6500000","CRC",,"Correos de Costa Rica S.A.","2015CE-000064-0000300001-432015151300153","[contract]","correos-de-costa-rica-sa","[rapi-repuestos-pedidos-especiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparacion de Vehículo Placa 234151","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300153",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000064-0000300001}]","432015151300153",,"2015CE-000064-0000300001","ocds-rwubve-2015CE-000064-0000300001","[SERVICIOS]","5311000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAPI REPUESTOS PEDIDOS ESPECIALES SOCIEDAD ANONIMA, id=rapi-repuestos-pedidos-especiales-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5311000","432015151300153"
"2021-11-28T01:38:18.000Z","2014-12-17T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2014-12-22T12:45:57.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[S D G PROVEEDORES DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CE-000054-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101318167, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs sur de la guardia rural de Gravilias detrás del lavacar JS Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=S D G PROVEEDORES DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-d-g-proveedores-de-centroamerica-sociedad-anonima}]","5496000","CRC",,"Correos de Costa Rica S.A.","2014CE-000054-0000300001-432014151300116","[contract]","correos-de-costa-rica-sa","[s-d-g-proveedores-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bolsos meleteros para carro","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432014151300116",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014151300116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CE-000054-0000300001}]","432014151300116",,"2014CE-000054-0000300001","ocds-rwubve-2014CE-000054-0000300001","[BIENES]","5288400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S D G PROVEEDORES DE CENTROAMERICA SOCIEDAD ANONIMA, id=s-d-g-proveedores-de-centroamerica-sociedad-anonima}]","5496000","https://www.sicop.go.cr/index.jsp","buyer","5288400","432014151300116"
"2021-11-28T01:53:02.000Z","2021-09-01T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-06T11:36:38.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000044-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","6500000","CRC",,"Correos de Costa Rica S.A.","2021CC-000044-0000300001-432021151300032","[contract]","correos-de-costa-rica-sa","[gozaka-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión: 200 años de Independencia de Costa Rica (Ped 46)","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432021151300032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021151300032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000044-0000300001}]","432021151300032",,"2021CC-000044-0000300001","ocds-rwubve-2021CC-000044-0000300001","[BIENES/SERVICIOS]","5237590.488","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5237590.488","432021151300032"
"2021-11-28T01:44:21.000Z","2018-11-14T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-08-30T13:33:09.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO BECAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000101-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101176973, uri=http://www.registronacional.go.cr/}, address={streetAddress=carmen de guadalupe, urb vistas del valle 12D Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO BECAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-becar-sociedad-anonima}]","5200000","CRC",,"Correos de Costa Rica S.A.","2018CC-000101-0000300001-432018151300103","[contract]","correos-de-costa-rica-sa","[grupo-becar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de aires acondicionados para la sucursal de Puntarenas","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000101-0000300001}]","432018151300103",,"2018CC-000101-0000300001","ocds-rwubve-2018CC-000101-0000300001","[BIENES/SERVICIOS]","5200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BECAR SOCIEDAD ANONIMA, id=grupo-becar-sociedad-anonima}]","5200000","https://www.sicop.go.cr/index.jsp","buyer","5200000","432018151300103"
"2021-11-28T01:42:08.000Z","2017-01-30T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-02-01T08:06:11.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[EULEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000007-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101229409, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 100 M SUR Y 25 OESTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EULEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eulen-de-costa-rica-sociedad-anonima}]","5160000","CRC",,"Correos de Costa Rica S.A.","2017CC-000007-0000300001-432017151300008","[contract]","correos-de-costa-rica-sa","[eulen-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Limpieza Correos de Costa Rica Extrema Urgencia","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000007-0000300001}]","432017151300008",,"2017CC-000007-0000300001","ocds-rwubve-2017CC-000007-0000300001","[SERVICIOS]","5160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EULEN DE COSTA RICA SOCIEDAD ANONIMA, id=eulen-de-costa-rica-sociedad-anonima}]","5160000","https://www.sicop.go.cr/index.jsp","buyer","5160000","432017151300008"
"2021-11-28T01:53:02.000Z","2021-07-07T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-08T12:32:11.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000032-0000300001]","621.421906","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","4440000","CRC","621.421906","Correos de Costa Rica S.A.","2021CC-000032-0000300001-432021151300024","[contract]","correos-de-costa-rica-sa","[altus-consulting-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE LICENCIAS PARA SERV. DE CALLA CENTER","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432021151300024","8251.802","8251.802","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021151300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000032-0000300001}]","432021151300024","2021-09-08T12:32:11.000Z","2021CC-000032-0000300001","ocds-rwubve-2021CC-000032-0000300001","[SERVICIOS]","5127850.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","4440000","https://www.sicop.go.cr/index.jsp","buyer","5127850.53","432021151300024"
"2021-11-28T01:38:18.000Z","2014-09-24T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2014-09-29T09:59:50.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MEDINA Y LOPEZ CONSULTORES EN INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CC-000050-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101234890, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cordoba de la iglesia 150 este 50 sur 75 este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDINA Y LOPEZ CONSULTORES EN INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medina-y-lopez-consultores-en-ingenieria-y-arquitectura-sociedad-anonima}]","5200000","CRC",,"Correos de Costa Rica S.A.","2014CC-000050-0000300001-432014151300058","[contract]","correos-de-costa-rica-sa","[medina-y-lopez-consultores-en-ingenieria-y-arquitectura-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de Cielos, Precintas, Canoas y Aleros del Edificio OIPP Centro Postal Zapote, Costado Oeste.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432014151300058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014151300058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CC-000050-0000300001}]","432014151300058",,"2014CC-000050-0000300001","ocds-rwubve-2014CC-000050-0000300001","[SERVICIOS]","5113274.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDINA Y LOPEZ CONSULTORES EN INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=medina-y-lopez-consultores-en-ingenieria-y-arquitectura-sociedad-anonima}]","5200000","https://www.sicop.go.cr/index.jsp","buyer","5113274.98","432014151300058"
"2021-11-28T01:38:18.000Z","2014-06-26T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2014-06-27T15:20:41.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ASOCIACION CAMARA NACIONAL DE RADIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CC-000010-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3002045878, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASOCIACION CAMARA NACIONAL DE RADIO, details={type=company}, id=asociacion-camara-nacional-de-radio}]","5100000","CRC",,"Correos de Costa Rica S.A.","2014CC-000010-0000300001-432014151300018","[contract]","correos-de-costa-rica-sa","[asociacion-camara-nacional-de-radio]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de cuñas para en el Programa Panorama.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432014151300018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014151300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CC-000010-0000300001}]","432014151300018",,"2014CC-000010-0000300001","ocds-rwubve-2014CC-000010-0000300001","[SERVICIOS]","5100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA NACIONAL DE RADIO, id=asociacion-camara-nacional-de-radio}]","5100000","https://www.sicop.go.cr/index.jsp","buyer","5100000","432014151300018"
"2021-11-28T01:44:21.000Z","2018-11-22T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-23T13:44:14.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ACADEMIA DELOITTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000133-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101707163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro el cafetal, contiguoa al Hotel Marriot Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=academia-deloitte-sociedad-anonima}]","5100000","CRC",,"Correos de Costa Rica S.A.","2018CC-000133-0000300001-432018151300149","[contract]","correos-de-costa-rica-sa","[academia-deloitte-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa: Seguridad de la Información y Ciberseguridad","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300149",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000133-0000300001}]","432018151300149",,"2018CC-000133-0000300001","ocds-rwubve-2018CC-000133-0000300001","[SERVICIOS]","5100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, id=academia-deloitte-sociedad-anonima}]","5100000","https://www.sicop.go.cr/index.jsp","buyer","5100000","432018151300149"
"2021-11-28T01:47:07.000Z","2019-07-11T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-12T16:45:42.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MARCO VINICIO QUESADA QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000031-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108830262, uri=https://www.tse.go.cr/}, address={streetAddress=De la casa cural 100 este 125 norte y 75 este entrada a mano derecha a complejo de bodegas a la par de la L-3 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO VINICIO QUESADA QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-quesada-quesada}]","4400000","CRC",,"Correos de Costa Rica S.A.","2019CE-000031-0000300001-432019151300089","[contract]","correos-de-costa-rica-sa","[marco-vinicio-quesada-quesada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión Postal Parques Nacionales-Chirripó","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000031-0000300001}]","432019151300089",,"2019CE-000031-0000300001","ocds-rwubve-2019CE-000031-0000300001","[SERVICIOS]","5064660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO QUESADA QUESADA, id=marco-vinicio-quesada-quesada}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","5064660","432019151300089"
