"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-03-25T18:52:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378957]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N155-2014-512766","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-04-09T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-112/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-112/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","512766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378957}]","N-155 Reconstruccion de Salida de Circuitos Subterráneos","512766","true","Electrónica","Comisión Federal de Electricidad","2014-11-09T00:00:00.000Z","566894","ocds-0ud2q6-LO-018TOQ115-N155-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1574779.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1574779.11","512766",,
"2019-01-24T01:17:24.000Z","2015-08-28T14:33:00.000Z","2015-10-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[GRUPO ROMOCAJIM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658035]","[{identifier={legalName=GRUPO ROMOCAJIM, scheme=RUPC, id=9127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ROMOCAJIM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-romocajim}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N155-2015-887894","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[grupo-romocajim]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-09-14T07:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","OBRA ELECTROMECÁNICA DE INSTALACIÓN DE CUCHILLAS Y CABLEADO DE POTENCIA EN","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","OBRA ELECTROMECÁNICA DE INSTALACIÓN DE CUCHILLAS Y CABLEADO DE POTENCIA EN","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","887894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658035}]","N-155 OBRA ELECTROMECÁNICA DE INSTALACIÓN DE CUCHILLAS Y CABLEADO DE POTENCIA EN","887894","true","Electrónica","Comisión Federal de Electricidad","2015-11-17T00:00:00.000Z","890464","ocds-0ud2q6-LO-018TOQ115-N155-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1973418.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ROMOCAJIM, id=grupo-romocajim}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1973418.45","887894",,
"2019-01-24T01:18:06.000Z","2013-06-27T12:28:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270650]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-montajes-y-suministros-alpera-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N156-2013-399707","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[construcciones-montajes-y-suministros-alpera-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-07-16T12:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-133/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-133/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","399707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270650}]","N156 Mtto BT y MT Cuajimalpa Zona Lomas DVMS","399707","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","411397","ocds-0ud2q6-LO-018TOQ115-N156-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2589200.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV, id=construcciones-montajes-y-suministros-alpera-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2589200.11","399707",,
"2019-01-24T01:18:06.000Z","2013-06-27T12:32:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[ELIZABETH GUZMAN MAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270668]","[{address={countryName=México}, roles=supplier, name=ELIZABETH GUZMAN MAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elizabeth-guzman-mar}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N157-2013-399695","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[elizabeth-guzman-mar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-07-16T14:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-129/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-129/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","399695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270668}]","N157 Mtto. B.T. y M.T. Huixquilucan Zona Lomas","399695","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","411400","ocds-0ud2q6-LO-018TOQ115-N157-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2097546.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIZABETH GUZMAN MAR, id=elizabeth-guzman-mar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2097546.61","399695",,
"2019-11-08T17:40:02.000Z","2011-10-11T08:31:00.000Z","2011-11-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PROYECTOS E INSTALACIONES MARDAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50151]","[{address={countryName=México}, roles=supplier, name=PROYECTOS E INSTALACIONES MARDAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-e-instalaciones-mardam-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N158-2011-58051","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[proyectos-e-instalaciones-mardam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-10-21T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-230/11","[{id=compranet-1620524637144}]","018TOQ115","true","Expirado","DN000-230/11","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","58051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50151}]","N158-ELECTRIFICACION EN 92 OBRAS CON UN VOLUMEN DE 1160 POSTES","58051","true","Mixta","Comisión Federal de Electricidad","2012-01-17T00:00:00.000Z","81059","ocds-0ud2q6-LO-018TOQ115-N158-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5218196.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS E INSTALACIONES MARDAM SA DE CV, id=proyectos-e-instalaciones-mardam-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5218196.95","58051",,
"2019-01-24T01:18:06.000Z","2013-07-09T10:39:00.000Z","2013-08-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[GRUPO KOPIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275046]","[{identifier={legalName=GRUPO KOPIL, S.A. DE C.V., scheme=RUPC, id=10690, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO KOPIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-kopil-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N158-2013-369689","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[grupo-kopil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-07-22T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-154/13","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","DN000-154/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","369689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275046}]","N158.-Construcción del edificio de zona de distribución Coapa","369689","true","Electrónica","Comisión Federal de Electricidad","2013-08-30T00:00:00.000Z","415236","ocds-0ud2q6-LO-018TOQ115-N158-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.26992377E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO KOPIL, S.A. DE C.V., id=grupo-kopil-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.26992377E7","369689",,
"2019-01-24T01:17:46.000Z","2014-03-25T12:21:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377767]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-montajes-y-suministros-alpera-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N158-2014-587086","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[construcciones-montajes-y-suministros-alpera-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-04-10T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","Mantenimiento a Redes de Baja y Media Tensión del Area las Águilas","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","Mantenimiento a Redes de Baja y Media Tensión del Area las Águilas","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","587086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377767}]","N-158 Mantenimiento a Redes de Baja y Media Tensión del Area las Águilas","587086","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","566902","ocds-0ud2q6-LO-018TOQ115-N158-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1540532.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV, id=construcciones-montajes-y-suministros-alpera-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1540532.66","587086",,
"2019-11-08T17:40:02.000Z","2012-01-31T11:16:00.000Z","2012-03-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[SISTINDACEMA TMX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81576]","[{address={countryName=México}, roles=supplier, name=SISTINDACEMA TMX, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sistindacema-tmx}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N16-2012-97075","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[sistindacema-tmx]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-02-15T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-048/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-048/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","97075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81576}]","N16: RECONFIGURACIÓN DE LOS CIRCUITOS IZT-25X E IZT-28, ZONA DE ERMITA","97075","true","Electrónica","Comisión Federal de Electricidad","2012-08-11T00:00:00.000Z","132846","ocds-0ud2q6-LO-018TOQ115-N16-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","538110.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTINDACEMA TMX, id=sistindacema-tmx}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","538110.74","97075",,
"2019-01-24T01:17:46.000Z","2014-01-09T08:53:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[INGENIERIA ELECTROMECANICA CAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351425]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTROMECANICA CAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-electromecanica-car-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N16-2014-481381","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ingenieria-electromecanica-car-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-01-30T10:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-030/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-030/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","481381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351425}]","N-16 Construcción de Cuatro Circuítos Subterráneos Nuevos (Mediante Perforación","481381","true","Electrónica","Comisión Federal de Electricidad","2014-07-07T00:00:00.000Z","529800","ocds-0ud2q6-LO-018TOQ115-N16-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2429885.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTROMECANICA CAR SA DE CV, id=ingenieria-electromecanica-car-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2429885.74","481381",,
"2019-01-24T01:17:24.000Z","2015-02-23T18:51:00.000Z","2015-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MARIA DEL ROSARIO MEJIA GORDILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518472]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROSARIO MEJIA GORDILLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rosario-mejia-gordillo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N16-2015-714961","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[maria-del-rosario-mejia-gordillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-03-10T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","LEVANTAMIENTO DE ATRIBUTOS DE SERVICIOS EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","LEVANTAMIENTO DE ATRIBUTOS DE SERVICIOS EN BAJA TENSION","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","714961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518472}]","N-16 LEVANTAMIENTO DE ATRIBUTOS DE SERVICIOS EN BAJA TENSION","714961","true","Electrónica","Comisión Federal de Electricidad","2015-08-04T00:00:00.000Z","766945","ocds-0ud2q6-LO-018TOQ115-N16-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.474687213E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL ROSARIO MEJIA GORDILLO, id=maria-del-rosario-mejia-gordillo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.474687213E7","714961",,
"2019-01-24T01:18:06.000Z","2013-07-09T10:29:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[SOLIS RAMOS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275256]","[{address={countryName=México}, roles=supplier, name=SOLIS RAMOS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solis-ramos-construcciones-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N160-2013-372608","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[solis-ramos-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-07-25T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-148/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-148/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","372608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275256}]","N160 ADECUACIÓN DE ÁREA COMERCIAL TOLUCA II, EN LITERARIO","372608","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","415239","ocds-0ud2q6-LO-018TOQ115-N160-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2349935.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLIS RAMOS CONSTRUCCIONES SA DE CV, id=solis-ramos-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2349935.35","372608",,
