"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[SERGIO HUMBERTO LOPEZ ARAUJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686479]","[{address={countryName=México}, roles=supplier, name=SERGIO HUMBERTO LOPEZ ARAUJO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-humberto-lopez-araujo}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-N76-2015-877508","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[sergio-humberto-lopez-araujo]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2014-12-31T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE FUMIGACION EN INMUEBLES DEL DEL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE FUMIGACION EN INMUEBLES DEL DEL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","877508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686479}]","AA-016B00011-N76-2015","877508","true","Mixta","Comisión Nacional del Agua","2016-01-01T00:00:00.000Z","856015","ocds-0ud2q6-AA-016B00011-N76-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERGIO HUMBERTO LOPEZ ARAUJO, id=sergio-humberto-lopez-araujo}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25990","877508",
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[GRUPO DUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682133]","[{address={countryName=México}, roles=supplier, name=GRUPO DUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-duca-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-N77-2015-870999","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[grupo-duca-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2014-12-31T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE ESTACIONAMIENTO PARA VEHÍCULOS OFICIALES DEL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE ESTACIONAMIENTO PARA VEHÍCULOS OFICIALES DEL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","870999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-870999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682133}]","SERVICIO DE ESTACIONAMIENTO PARA VEHÍCULOS OFICIALES DEL OCNO","870999","true","Mixta","Comisión Nacional del Agua","2016-01-01T00:00:00.000Z","856025","ocds-0ud2q6-AA-016B00011-N77-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","310344.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO DUCA, S.A. DE C.V., id=grupo-duca-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310344.82","870999",
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[MC LARES AUTOSERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682109]","[{address={countryName=México}, roles=supplier, name=MC LARES AUTOSERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mc-lares-autoservicio-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-N80-2015-870915","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[mc-lares-autoservicio-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2015-06-01T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SEVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS OFICIALES DEL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SEVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS OFICIALES DEL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","870915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-870915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682109}]","SEVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS OFICIALES DEL OCNO","870915","true","Mixta","Comisión Nacional del Agua","2016-01-01T00:00:00.000Z","856061","ocds-0ud2q6-AA-016B00011-N80-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MC LARES AUTOSERVICIO SA DE CV, id=mc-lares-autoservicio-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","870915","2015-06-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[ANALITICA DEL NOROESTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682060]","[{address={countryName=México}, roles=supplier, name=ANALITICA DEL NOROESTE, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analitica-del-noroeste-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-N82-2015-870820","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[analitica-del-noroeste-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2015-03-05T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","CONTRATO PARA EL ANALISIS DE MUESTRAS DE AGUA CON ANALÍTICA DEL NOROESTE","[{id=compranet-1620524637144}]","016B00011","false","Expirado","CONTRATO PARA EL ANALISIS DE MUESTRAS DE AGUA CON ANALÍTICA DEL NOROESTE","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","870820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-870820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682060}]","CONTRATO PARA ANALISIS DE MUESTRAS DE AGUA CON ANALÍTICA DEL NOROESTE","870820","true","Mixta","Comisión Nacional del Agua","2016-01-01T00:00:00.000Z","856253","ocds-0ud2q6-AA-016B00011-N82-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104454","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ANALITICA DEL NOROESTE, SA DE CV, id=analitica-del-noroeste-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104454","870820","2015-03-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[ELIZABETH OCHOA BALCAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311215]","[{address={countryName=México}, roles=supplier, name=ELIZABETH OCHOA BALCAZAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elizabeth-ochoa-balcazar}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-N85-2013-392929","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[elizabeth-ochoa-balcazar]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2013-06-27T10:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","AA-016B00011-N85-2013- SERVICIO DE MANTENIMIENTO DE OFICINAS","[{id=compranet-1620524637144}]","016B00011","false","Expirado","AA-016B00011-N85-2013- SERVICIO DE MANTENIMIENTO DE OFICINAS","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","392929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311215}]","AA-016B00011-N85-2013- SERVICIO DE MANTENIMIENTO DE OFICINAS","392929","true","Presencial","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","473195","ocds-0ud2q6-AA-016B00011-N85-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ELIZABETH OCHOA BALCAZAR, id=elizabeth-ochoa-balcazar}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","392929",
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[DESARROLLADORA MAR DE CORTEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680514]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA MAR DE CORTEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrolladora-mar-de-cortez-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-N87-2015-868615","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[desarrolladora-mar-de-cortez-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2015-06-16T18:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","APLICACIÓN DE PINTURA VINILICA Y TRABAJOS DE CARPINTERIA EN LAS INSTALACIONES QUE OCUPA EL ALMACEN GENERAL DEL ORGANISMO DE CUENCA NOROESTE","[{id=compranet-1620524637144}]","016B00011","false","Expirado","APLICACIÓN DE PINTURA VINILICA Y TRABAJOS DE CARPINTERIA EN LAS INSTALACIONES QUE OCUPA EL ALMACEN GENERAL DEL ORGANISMO DE CUENCA NOROESTE","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","868615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-868615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680514}]","APLICACIÓN DE PINTURA VINILICA Y TRABAJOS DE CARPINTERIA EN LAS INSTALACIONES QU","868615","true","Mixta","Comisión Nacional del Agua","2015-06-26T00:00:00.000Z","869107","ocds-0ud2q6-AA-016B00011-N87-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150267.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DESARROLLADORA MAR DE CORTEZ SA DE CV, id=desarrolladora-mar-de-cortez-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150267.5","868615","2015-06-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[JORGE ISAAC LOPEZ ROCHIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670650]","[{address={countryName=México}, roles=supplier, name=JORGE ISAAC LOPEZ ROCHIN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-isaac-lopez-rochin}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-N88-2012-855083","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[jorge-isaac-lopez-rochin]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2012-08-21T12:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","AA-016B00011-N88-2012-MANTENIMIENTO ELECTRICO-PRESA RUIZ CORTINEZ","[{id=compranet-1620524637144}]","016B00011","false","Expirado","AA-016B00011-N88-2012-MANTENIMIENTO ELECTRICO-PRESA RUIZ CORTINEZ","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","855083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670650}]","AA-016B00011-N88-2012-MANTENIMIENTO ELECTRICO-PRESA RUIZ CORTINEZ","855083","true","Mixta","Comisión Nacional del Agua","2012-11-09T00:00:00.000Z","277581","ocds-0ud2q6-AA-016B00011-N88-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102888","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JORGE ISAAC LOPEZ ROCHIN, id=jorge-isaac-lopez-rochin}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102888","855083",
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679960]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-N90-2015-867779","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[entidad-mexicana-de-acreditacion-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2015-09-11T10:37:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE PRIMERA VIGILANCIA DE LA ACREDITACIÓN NO. AG-003-001/10 Y ACTUALIZACIÓN DE LAS NORMAS NMX-AA-044-SCFI-2014 Y NMX-AA-074-SCFI-2014, EN EL LABORATORIO REGIONAL DE CALIDAD DEL AGUA DEL ORGANISMO DE CUENCA NOROESTE.","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE PRIMERA VIGILANCIA DE LA ACREDITACIÓN NO. AG-003-001/10 Y ACTUALIZACIÓN DE LAS NORMAS NMX-AA-044-SCFI-2014 Y NMX-AA-074-SCFI-2014, EN EL LABORATORIO REGIONAL DE CALIDAD DEL AGUA DEL ORGANISMO DE CUENCA NOROESTE.","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","867779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679960}]","CNA-OCNO-SON-429-2015 AA-016B00011-N90-2015","867779","true","Mixta","Comisión Nacional del Agua","2015-08-01T00:00:00.000Z","869157","ocds-0ud2q6-AA-016B00011-N90-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89843.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89843.6","867779","2015-07-22T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[SERVICIOS DE CONSULTORIA Y ASESORIA PARA EVALUACION DE PROYECTOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311509]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSULTORIA Y ASESORIA PARA EVALUACION DE PROYECTOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-consultoria-y-asesoria-para-evaluacion-de-proyectos-sc}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-N93-2013-393547","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[servicios-de-consultoria-y-asesoria-para-evaluacion-de-proyectos-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2013-05-24T11:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","AA-016B00011-N93-2013-SERVICIO DE CAPACITACION","[{id=compranet-1620524637144}]","016B00011","false","Expirado","AA-016B00011-N93-2013-SERVICIO DE CAPACITACION","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","393547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311509}]","AA-016B00011-N93-2013-SERVICIO DE CAPACITACION","393547","true","Presencial","Comisión Nacional del Agua","2013-06-12T00:00:00.000Z","473540","ocds-0ud2q6-AA-016B00011-N93-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVICIOS DE CONSULTORIA Y ASESORIA PARA EVALUACION DE PROYECTOS SC, id=servicios-de-consultoria-y-asesoria-para-evaluacion-de-proyectos-sc}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","393547",
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[MC LARES AUTOSERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679872]","[{address={countryName=México}, roles=supplier, name=MC LARES AUTOSERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mc-lares-autoservicio-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-N93-2015-867670","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[mc-lares-autoservicio-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2015-09-11T12:09:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","AA-016B00011-N93-2015-CONTRATO DE MANTENIMIENTO VEHICULOS OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","AA-016B00011-N93-2015-CONTRATO DE MANTENIMIENTO VEHICULOS OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","867670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679872}]","AA-016B00011-N93-2015-CONTRATO DE MANTENIMIENTO VEHICULOS OCNO","867670","true","Mixta","Comisión Nacional del Agua","2016-01-01T00:00:00.000Z","903212","ocds-0ud2q6-AA-016B00011-N93-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MC LARES AUTOSERVICIO SA DE CV, id=mc-lares-autoservicio-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","867670","2015-08-01T00:00:00.000Z"
