"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[OURCARE GROUP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100891]","[{address={countryName=México}, roles=supplier, name=OURCARE GROUP, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ourcare-group}]","MXN","Departamento de Apoyo a Comités","EA-915003994-N27-2012-169881","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[ourcare-group]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100891}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO PARA EL HOSPITAL GENERAL ¿DR. GUS","169881","true","Secretaría de Salud","2013-04-26T00:00:00.000Z","165148","ocds-0ud2q6-EA-915003994-N27-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","27515","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=OURCARE GROUP, id=ourcare-group}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27515","169881","2012-03-30T11:21:00.000Z","Nacional","2012-04-19T10:00:00.000Z","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ALMAR IMPORTACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508]","[{address={countryName=México}, roles=supplier, name=ALMAR IMPORTACIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=almar-importaciones}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I26-2011-1225144","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[almar-importaciones]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1225144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508}]","Estado de México","44101001-016-11 EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","1225144","true","Secretaría de Salud","2013-01-02T00:00:00.000Z","107887","ocds-0ud2q6-LA-915003994-I26-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","26675","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ALMAR IMPORTACIONES, id=almar-importaciones}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26675","1225144","2011-11-25T14:44:00.000Z","Internacional","2011-12-05T12:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450]","[{identifier={legalName=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., scheme=RUPC, id=6322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-promedica-de-mexico-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","EA-915003994-N51-2012-243452","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[corporativo-promedica-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA DIVERSAS UNIDADES HOSPITALARIAS","243452","true","Secretaría de Salud","2013-10-09T00:00:00.000Z","257070","ocds-0ud2q6-EA-915003994-N51-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","23020.22","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., id=corporativo-promedica-de-mexico-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23020.22","243452","2012-09-18T10:34:00.000Z","Nacional","2012-09-28T09:00:00.000Z","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ALMAR IMPORTACIONES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ALMAR IMPORTACIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=almar-importaciones}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I68-2012-243682","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[almar-importaciones]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243682","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","243682","true","Secretaría de Salud","2012-12-22T00:00:00.000Z","297822","ocds-0ud2q6-LA-915003994-I68-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","22133.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ALMAR IMPORTACIONES, id=almar-importaciones}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22133.62","243682",,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-01-13T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ABASTECEDORA INTEGRAL DE FORMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA INTEGRAL DE FORMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-integral-de-formas-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","IA-915003994-N114-2012-245517","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[abastecedora-integral-de-formas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","IMPRESOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","IMPRESOS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","245517","MX-CPA","MXN","[]","Estado de México","IMPRESOS","245517","true","Secretaría de Salud","2013-01-13T00:00:00.000Z","299197","ocds-0ud2q6-IA-915003994-N114-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","15603.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ABASTECEDORA INTEGRAL DE FORMAS SA DE CV, id=abastecedora-integral-de-formas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15603.44","245517",,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GEGR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GEGR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gegr-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","IA-915003994-N112-2012-1230744","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[gegr-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","IMPRESOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","IMPRESOS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1230744","MX-CPA","MXN","[]","Estado de México","IMPRESOS","1230744","true","Secretaría de Salud","2012-11-24T00:00:00.000Z","299170","ocds-0ud2q6-IA-915003994-N112-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","15042","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GEGR SA DE CV, id=gegr-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15042","1230744",,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-01-13T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DISEÑO Y PRODUCCION HGV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y PRODUCCION HGV SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-y-produccion-hgv-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","IA-915003994-N115-2012-245523","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[diseno-y-produccion-hgv-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","IMPRESOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","IMPRESOS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","245523","MX-CPA","MXN","[]","Estado de México","IMPRESOS","245523","true","Secretaría de Salud","2012-01-13T00:00:00.000Z","299203","ocds-0ud2q6-IA-915003994-N115-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","14482.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISEÑO Y PRODUCCION HGV SA DE CV, id=diseno-y-produccion-hgv-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14482.75","245523",,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-01-13T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GEGR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GEGR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gegr-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","IA-915003994-N113-2012-245507","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[gegr-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","IMPRESOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","IMPRESOS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","245507","MX-CPA","MXN","[]","Estado de México","IMPRESOS","245507","true","Secretaría de Salud","2012-01-13T00:00:00.000Z","299180","ocds-0ud2q6-IA-915003994-N113-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","12967.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GEGR SA DE CV, id=gegr-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12967.24","245507",,,,,
"2019-01-24T01:17:24.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ABASTO Y SERVICIOS GENERALES OPTIMOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669714]","[{address={countryName=México}, roles=supplier, name=ABASTO Y SERVICIOS GENERALES OPTIMOS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abasto-y-servicios-generales-optimos-sa}]","MXN","Departamento de Apoyo a Comités","SA-915003994-N4-2016-1184824","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[abasto-y-servicios-generales-optimos-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","BIENES INFORMÁTICOS PARA EL NUEVO CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","BIENES INFORMÁTICOS PARA EL NUEVO CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","direct","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1184824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669714}]","Estado de México","AD-RF-001-15 PARA LA ADQUISICIÓN DE BIENES INFORMÁTICOS","1184824","true","Secretaría de Salud","2016-09-14T00:00:00.000Z","895644","ocds-0ud2q6-SA-915003994-N4-2016","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ABASTO Y SERVICIOS GENERALES OPTIMOS SA, id=abasto-y-servicios-generales-optimos-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10200","1184824",,"Nacional",,"Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GVICOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756330]","[{address={countryName=México}, roles=supplier, name=GVICOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvicoa-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I52-2015-980059","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[gvicoa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","980059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756330}]","Estado de México","44101001-008-15 EQUIPO MEDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERS","980059","true","Secretaría de Salud","2016-12-16T00:00:00.000Z","958078","ocds-0ud2q6-LA-915003994-I52-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","8711","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GVICOA, S.A. DE C.V., id=gvicoa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8711","980059","2015-12-03T10:43:00.000Z","Internacional","2015-12-15T12:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CARBOPAPEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187350]","[{identifier={legalName=CARBOPAPEL SA DE CV, scheme=RUPC, id=4169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARBOPAPEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carbopapel-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","EA-915003994-N57-2012-266721","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[carbopapel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","915003994","false","Expirado","PUBLICACIONES OFICIALES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","266721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187350}]","Estado de México","ADQUISICIÓN DE PUBLICACIONES OFICIALES PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONT","266721","true","Secretaría de Salud","2013-11-26T00:00:00.000Z","294977","ocds-0ud2q6-EA-915003994-N57-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4073.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CARBOPAPEL SA DE CV, id=carbopapel-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4073.27","266721","2012-11-06T09:06:00.000Z","Nacional","2012-11-15T10:00:00.000Z","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SISTEMAS MÉDICOS DE ALTA CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643299]","[{address={countryName=México}, roles=supplier, name=SISTEMAS MÉDICOS DE ALTA CALIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I27-2015-980277","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sistemas-medicos-de-alta-calidad-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","980277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643299}]","Estado de México","44101001-002-15 ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO PAR","980277","true","Secretaría de Salud","2016-09-01T00:00:00.000Z","885159","ocds-0ud2q6-LA-915003994-I27-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2864.409","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS MÉDICOS DE ALTA CALIDAD S.A. DE C.V., id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2864.409","980277","2015-08-21T13:46:00.000Z","Internacional","2015-08-31T09:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[IMAGYMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97142]","[{identifier={legalName=IMAGYMED SA DE CV, scheme=RUPC, id=6986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAGYMED SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagymed-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","EA-915003994-N21-2012-169527","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[imagymed-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97142}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA LA SUBDIRECCIÓN","169527","true","Secretaría de Salud","2013-03-30T00:00:00.000Z","159377","ocds-0ud2q6-EA-915003994-N21-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1777.715","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IMAGYMED SA DE CV, id=imagymed-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1777.715","169527","2012-03-20T10:45:00.000Z","Nacional","2012-03-29T11:00:00.000Z","Presencial","[inPerson]"
