"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[TRUJILLO RUBIO JORGE ARTURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001162-3504-305]","[{roles=supplier, name=TRUJILLO RUBIO JORGE ARTURO, details={type=person}, id=trujillo-rubio-jorge-arturo}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001162-3504-305-0000001162-3504-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[trujillo-rubio-jorge-arturo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001162-3504-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001162-3504-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001162-3504-305}]","MANT Y CONSERV DE INMUEBLES","0000001162-3504-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-26T00:00:00.000Z","0000001162-3504-305","ocds-0ud2q6-0000001162-3504-305","5650.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRUJILLO RUBIO JORGE ARTURO, id=trujillo-rubio-jorge-arturo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5650.9","0000001162-3504-305"
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-27T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[CAFE EL MARINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001163-2204-718]","[{roles=supplier, name=CAFE EL MARINO S.A. DE C.V., details={type=company}, id=cafe-el-marino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001163-2204-718-0000001163-2204-718","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[cafe-el-marino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001163-2204-718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001163-2204-718-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001163-2204-718}]","PRODUCT ALIMENT PARA PERS EN I","0000001163-2204-718","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-27T00:00:00.000Z","0000001163-2204-718","ocds-0ud2q6-0000001163-2204-718","1251","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFE EL MARINO S.A. DE C.V., id=cafe-el-marino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1251","0000001163-2204-718"
"2021-05-09T00:24:27.000Z","2008-06-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[SANTISTEBAN HIDALGO ARMANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001154-2301-305]","[{roles=supplier, name=SANTISTEBAN HIDALGO ARMANDO, details={type=person}, id=santisteban-hidalgo-armando}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001154-2301-305-0000001154-2301-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[santisteban-hidalgo-armando]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001154-2301-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001154-2301-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001154-2301-305}]","REFACCIONES ACCESORIOS Y HERR","0000001154-2301-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-25T00:00:00.000Z","0000001154-2301-305","ocds-0ud2q6-0000001154-2301-305","354.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTISTEBAN HIDALGO ARMANDO, id=santisteban-hidalgo-armando}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","354.54","0000001154-2301-305"
"2021-05-09T00:24:27.000Z","2008-06-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[ESCOBAR BAYLISS JAIME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001155-2207-305]","[{roles=supplier, name=ESCOBAR BAYLISS JAIME, details={type=person}, id=escobar-bayliss-jaime}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001155-2207-305-0000001155-2207-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escobar-bayliss-jaime]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROD. ALIMENT. PARA ANIMALES","[{id=pot-1620519810584}]","PROD. ALIMENT. PARA ANIMALES","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001155-2207-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001155-2207-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001155-2207-305}]","PROD. ALIMENT. PARA ANIMALES","0000001155-2207-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-25T00:00:00.000Z","0000001155-2207-305","ocds-0ud2q6-0000001155-2207-305","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCOBAR BAYLISS JAIME, id=escobar-bayliss-jaime}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","0000001155-2207-305"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[COLORADO BETANZOS JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001156-3504-305]","[{roles=supplier, name=COLORADO BETANZOS JOSE LUIS, details={type=person}, id=colorado-betanzos-jose-luis}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001156-3504-305-0000001156-3504-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[colorado-betanzos-jose-luis]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001156-3504-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001156-3504-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001156-3504-305}]","MANT Y CONSERV DE INMUEBLES","0000001156-3504-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-26T00:00:00.000Z","0000001156-3504-305","ocds-0ud2q6-0000001156-3504-305","30278.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLORADO BETANZOS JOSE LUIS, id=colorado-betanzos-jose-luis}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30278.04","0000001156-3504-305"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[MENDIA ROSAS OSCAR PILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001157-2101-305]","[{roles=supplier, name=MENDIA ROSAS OSCAR PILAR, details={type=person}, id=mendia-rosas-oscar-pilar}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001157-2101-305-0000001157-2101-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mendia-rosas-oscar-pilar]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001157-2101-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001157-2101-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001157-2101-305}]","MATERIALES Y UTILES DE OFICINA","0000001157-2101-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-26T00:00:00.000Z","0000001157-2101-305","ocds-0ud2q6-0000001157-2101-305","6686.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDIA ROSAS OSCAR PILAR, id=mendia-rosas-oscar-pilar}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6686.3","0000001157-2101-305"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[FARMACORAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001158-2505-305]","[{roles=supplier, name=FARMACORAMA S.A. DE C.V., details={type=company}, id=farmacorama-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001158-2505-305-0000001158-2505-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[farmacorama-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATS. ACC. SUM. MEDICOS","[{id=pot-1620519810584}]","MATS. ACC. SUM. MEDICOS","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001158-2505-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001158-2505-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001158-2505-305}]","MATS. ACC. SUM. MEDICOS","0000001158-2505-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-26T00:00:00.000Z","0000001158-2505-305","ocds-0ud2q6-0000001158-2505-305","358.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACORAMA S.A. DE C.V., id=farmacorama-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358.95","0000001158-2505-305"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[FARMACORAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001158-2702-305]","[{roles=supplier, name=FARMACORAMA S.A. DE C.V., details={type=company}, id=farmacorama-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001158-2702-305-0000001158-2702-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[farmacorama-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS PROTECCION PERSONAL","[{id=pot-1620519810584}]","PRENDAS PROTECCION PERSONAL","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001158-2702-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001158-2702-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001158-2702-305}]","PRENDAS PROTECCION PERSONAL","0000001158-2702-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-26T00:00:00.000Z","0000001158-2702-305","ocds-0ud2q6-0000001158-2702-305","203.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACORAMA S.A. DE C.V., id=farmacorama-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203.25","0000001158-2702-305"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[MENDIA ROSAS OSCAR PILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001159-2101-305]","[{roles=supplier, name=MENDIA ROSAS OSCAR PILAR, details={type=person}, id=mendia-rosas-oscar-pilar}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001159-2101-305-0000001159-2101-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mendia-rosas-oscar-pilar]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001159-2101-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001159-2101-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001159-2101-305}]","MATERIALES Y UTILES DE OFICINA","0000001159-2101-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-26T00:00:00.000Z","0000001159-2101-305","ocds-0ud2q6-0000001159-2101-305","4035.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDIA ROSAS OSCAR PILAR, id=mendia-rosas-oscar-pilar}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4035.11","0000001159-2101-305"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[PEÑUÑURI DUARTE MIRELLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001125-2404-305]","[{roles=supplier, name=PEÑUÑURI DUARTE MIRELLA, details={type=person}, id=penunuri-duarte-mirella}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001125-2404-305-0000001125-2404-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[penunuri-duarte-mirella]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001125-2404-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001125-2404-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001125-2404-305}]","MATERIAL ELECTRICO Y ELECTRONI","0000001125-2404-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-16T00:00:00.000Z","0000001125-2404-305","ocds-0ud2q6-0000001125-2404-305","386","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑUÑURI DUARTE MIRELLA, id=penunuri-duarte-mirella}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386","0000001125-2404-305"
"2021-05-09T00:24:27.000Z","2008-06-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-17T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[MENDOZA AGUILA RAMIRO LORENZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001128-2106-305]","[{roles=supplier, name=MENDOZA AGUILA RAMIRO LORENZO, details={type=person}, id=mendoza-aguila-ramiro-lorenzo}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001128-2106-305-0000001128-2106-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mendoza-aguila-ramiro-lorenzo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT Y UTILES PARA PROCESAM EN","[{id=pot-1620519810584}]","MAT Y UTILES PARA PROCESAM EN","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001128-2106-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001128-2106-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001128-2106-305}]","MAT Y UTILES PARA PROCESAM EN","0000001128-2106-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-17T00:00:00.000Z","0000001128-2106-305","ocds-0ud2q6-0000001128-2106-305","110.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA AGUILA RAMIRO LORENZO, id=mendoza-aguila-ramiro-lorenzo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110.08","0000001128-2106-305"
"2021-05-09T00:24:27.000Z","2008-06-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-17T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[MENDOZA AGUILA RAMIRO LORENZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001129-2105-305]","[{roles=supplier, name=MENDOZA AGUILA RAMIRO LORENZO, details={type=person}, id=mendoza-aguila-ramiro-lorenzo}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001129-2105-305-0000001129-2105-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mendoza-aguila-ramiro-lorenzo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESI","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESI","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001129-2105-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001129-2105-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001129-2105-305}]","MATERIALES Y UTILES DE IMPRESI","0000001129-2105-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-17T00:00:00.000Z","0000001129-2105-305","ocds-0ud2q6-0000001129-2105-305","115.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA AGUILA RAMIRO LORENZO, id=mendoza-aguila-ramiro-lorenzo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115.88","0000001129-2105-305"
