"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[RAMI CONSTRUCCION Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-02-22&p_CveDep=00641&p_CveUni=200&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAMI CONSTRUCCION Y SERVICIOS S.A. DE C.V., details={type=company}, id=rami-construccion-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-002-04-1-03-02-22","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[rami-construccion-y-servicios-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Construcción de escalera de emergencia en el Hospital General Regional No. 20 de Tijuana, Baja California, consistente en trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente","[{id=compranet3-1620530467436}]","641200","Construcción de escalera de emergencia en el Hospital General Regional No. 20 de Tijuana, Baja California, consistente en trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-03-02-22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-02-22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-02-22&p_CveDep=00641&p_CveUni=200&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Construcción de escalera de emergencia en el Hospital General Regional No. 20 de Tijuana, Baja California, consistente en trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente","1-03-02-22","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-002-04","ocds-0ud2q6-00641200-002-04","2427074.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMI CONSTRUCCION Y SERVICIOS S.A. DE C.V., id=rami-construccion-y-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2427074.51","1-03-02-22"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[JAPAL INGENIERýA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-080205-S-02395&p_CveDep=00641&p_CveUni=200&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JAPAL INGENIERýA, S. A. DE C. V., details={type=company}, id=japal-ingenierya-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-002-08-1-080205-S-02395","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[japal-ingenierya-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Elaboracion de Proyecto Ejecutivo de Remodelacion del HGZ No. 30 en Mexicali, Baja California, consistentes en estudios, proyectos de ingenieria y arquitectura, guias mecanicas, guias de equipamiento asociado a obra y catalogo de conceptos","[{id=compranet3-1620530467436}]","641200","Elaboracion de Proyecto Ejecutivo de Remodelacion del HGZ No. 30 en Mexicali, Baja California, consistentes en estudios, proyectos de ingenieria y arquitectura, guias mecanicas, guias de equipamiento asociado a obra y catalogo de conceptos","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-080205-S-02395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-080205-S-02395-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-080205-S-02395&p_CveDep=00641&p_CveUni=200&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Elaboracion de Proyecto Ejecutivo de Remodelacion del HGZ No. 30 en Mexicali, Baja California, consistentes en estudios, proyectos de ingenieria y arquitectura, guias mecanicas, guias de equipamiento asociado a obra y catalogo de conceptos","1-080205-S-02395","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-002-08","ocds-0ud2q6-00641200-002-08","1505477.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAPAL INGENIERýA, S. A. DE C. V., id=japal-ingenierya-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1505477.46","1-080205-S-02395"
"2021-05-09T03:21:07.000Z","2009-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[BENITO ABRAHAM SANTANA LEE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-080204-S-02394&p_CveDep=00641&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BENITO ABRAHAM SANTANA LEE, details={type=person}, id=benito-abraham-santana-lee}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-001-08-1-080204-S-02394","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[benito-abraham-santana-lee]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Elaboraciýn de Proyecto Ejecutivo de Remodelaciýn de los servicios de Urgencias pediýtricas y ginecolýgicas, cirugýa, tococirugýa, c.e. y e., del HGP No. 31 en Mexicali, Baja California, consistentes en estudios, proyectos de ingenierýa y arquitectura, guýas mecýnicas, guýas de equipamiento asociado a obra y catýlogo de conceptos","[{id=compranet3-1620530467436}]","641200","Elaboraciýn de Proyecto Ejecutivo de Remodelaciýn de los servicios de Urgencias pediýtricas y ginecolýgicas, cirugýa, tococirugýa, c.e. y e., del HGP No. 31 en Mexicali, Baja California, consistentes en estudios, proyectos de ingenierýa y arquitectura, guýas mecýnicas, guýas de equipamiento asociado a obra y catýlogo de conceptos","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-080204-S-02394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-080204-S-02394-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-080204-S-02394&p_CveDep=00641&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Elaboraciýn de Proyecto Ejecutivo de Remodelaciýn de los servicios de Urgencias pediýtricas y ginecolýgicas, cirugýa, tococirugýa, c.e. y e., del HGP No. 31 en Mexicali, Baja California, consistentes en estudios, proyectos de ingenierýa y arquitectura, guýas mecýnicas, guýas de equipamiento asociado a obra y catýlogo de conceptos","1-080204-S-02394","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-001-08","ocds-0ud2q6-00641200-001-08","1440018.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENITO ABRAHAM SANTANA LEE, id=benito-abraham-santana-lee}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440018.55","1-080204-S-02394"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[ANGEL ENRIQUE AGUILA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ANGEL ENRIQUE AGUILA RIVERA, details={type=person}, id=angel-enrique-aguila-rivera}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-001-10-2-08020007-4-02405","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[angel-enrique-aguila-rivera]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Suministro e instalacion de sistema de aire acondicionado en UMF 36","[{id=compranet3-1620530467436}]","641200","Suministro e instalacion de sistema de aire acondicionado en UMF 36","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","2-08020007-4-02405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-08020007-4-02405-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0001&AnoInv=2010&TipInv=R}]","Proyecto Integral para la ampliacion y remodelacion del Hospital Regional de Especialidades No. 30, el cual comprende la elaboracion de proyecto ejecutivo y la ejecucion de la obra hasta su entrega a las areas operativas.","2-08020007-4-02405","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-001-10","ocds-0ud2q6-00641200-001-10","1205062.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL ENRIQUE AGUILA RIVERA, id=angel-enrique-aguila-rivera}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1205062.89","2-08020007-4-02405"
"2021-05-09T03:21:07.000Z","2005-05-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-20T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[ARQUITECTURA E INGENIERIA INTEGRADA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0004&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA INTEGRADA, S. DE R.L. DE C.V., details={type=company}, id=arquitectura-e-ingenieria-integrada-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-004-05-1-03-02-05-02","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[arquitectura-e-ingenieria-integrada-s-de-rl-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","AMPLIACION Y REMODELACION DEL ACCESO AL AREA DE URGENCIAS EN EL HOSPITAL DE GINECO PEDIATRIA No.31.","[{id=compranet3-1620530467436}]","641200","AMPLIACION Y REMODELACION DEL ACCESO AL AREA DE URGENCIAS EN EL HOSPITAL DE GINECO PEDIATRIA No.31.","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-03-02-05-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-02-05-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0004&AnoInv=2005&TipInv=R}]","Trabajos de Obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la adecuaciýn del sistema de aire acondicionado del Hospital General Regional No. 1, en Tijuana, Baja California","1-03-02-05-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-004-05","ocds-0ud2q6-00641200-004-05","1099241.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA INTEGRADA, S. DE R.L. DE C.V., id=arquitectura-e-ingenieria-integrada-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1099241.14","1-03-02-05-02"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-080206-S-02396&p_CveDep=00641&p_CveUni=200&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C.V., details={type=company}, id=instrumentacion-y-equipos-medicos-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-003-08-1-080206-S-02396","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[instrumentacion-y-equipos-medicos-s-de-rl-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Elaboracion de Proyecto Ejecutivo de Ampliacion y Remodelacion de la UMF No. 16 en Mexicali, Baja California, consistentes en estudios, proyectos de ingenieria y arquitectura, guýas mecanicas, guias de equipamiento asociado a obra y catalogo de conceptos","[{id=compranet3-1620530467436}]","641200","Elaboracion de Proyecto Ejecutivo de Ampliacion y Remodelacion de la UMF No. 16 en Mexicali, Baja California, consistentes en estudios, proyectos de ingenieria y arquitectura, guýas mecanicas, guias de equipamiento asociado a obra y catalogo de conceptos","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-080206-S-02396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-080206-S-02396-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-080206-S-02396&p_CveDep=00641&p_CveUni=200&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Elaboracion de Proyecto Ejecutivo de Ampliacion y Remodelacion de la UMF No. 16 en Mexicali, Baja California, consistentes en estudios, proyectos de ingenieria y arquitectura, guýas mecanicas, guias de equipamiento asociado a obra y catalogo de conceptos","1-080206-S-02396","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-003-08","ocds-0ud2q6-00641200-003-08","980726.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C.V., id=instrumentacion-y-equipos-medicos-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980726.36","1-080206-S-02396"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[GRUPO DALYM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0001&AnoInv=2011&TipInv=R]","[{roles=supplier, name=GRUPO DALYM, S.A. DE C.V., details={type=company}, id=grupo-dalym-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-001-11-2-11020001-S-02430","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[grupo-dalym-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","proyecto ejecutivo para almacen","[{id=compranet3-1620530467436}]","641200","proyecto ejecutivo para almacen","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","2-11020001-S-02430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-11020001-S-02430-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0001&AnoInv=2011&TipInv=R}]","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la ampliacion y remodelacion del HGP/MF No. 31","2-11020001-S-02430","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-001-11","ocds-0ud2q6-00641200-001-11","905341","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DALYM, S.A. DE C.V., id=grupo-dalym-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","905341","2-11020001-S-02430"
"2021-05-09T03:21:07.000Z","2004-04-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-28T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[ARTEK GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0024&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARTEK GROUP, S.A. DE C.V., details={type=company}, id=artek-group-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-024-04-2-04-02-03","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[artek-group-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","ELABORACIýN DE PROYECTO EJECUTIVO PARA LA AMPLIACIýN Y REMODELACIýN DE LA SUBDELEGACIýN TIJUANA","[{id=compranet3-1620530467436}]","641200","ELABORACIýN DE PROYECTO EJECUTIVO PARA LA AMPLIACIýN Y REMODELACIýN DE LA SUBDELEGACIýN TIJUANA","direct","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","2-04-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-04-02-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0024&AnoInv=2004&TipInv=D}]","ELABORACIýN DE PROYECTO EJECUTIVO PARA LA AMPLIACIýN Y REMODELACIýN DE LA SUBDELEGACIýN TIJUANA","2-04-02-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-024-04","ocds-0ud2q6-00641200-024-04","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTEK GROUP, S.A. DE C.V., id=artek-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","2-04-02-03"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[ARQUIPO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0008&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQUIPO, S.C., details={type=company}, id=arquipo-sc}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-008-05-2-05-02-04-01","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[arquipo-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","SERVICIOS PROFESIONALES PARA ELABORACION DE PROYECTO EJECUTIVO DE ARQUITECTURA PARA AMPLIACION Y REMODELACION DEL HGZ20 TIJ","[{id=compranet3-1620530467436}]","641200","SERVICIOS PROFESIONALES PARA ELABORACION DE PROYECTO EJECUTIVO DE ARQUITECTURA PARA AMPLIACION Y REMODELACION DEL HGZ20 TIJ","direct","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","2-05-02-04-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-05-02-04-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0008&AnoInv=2005&TipInv=D}]","SERVICIOS PROFESIONALES PARA ELABORACION DE PROYECTO EJECUTIVO DE ARQUITECTURA PARA AMPLIACION Y REMODELACION DEL HGZ20 TIJ","2-05-02-04-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-008-05","ocds-0ud2q6-00641200-008-05","723567.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUIPO, S.C., id=arquipo-sc}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","723567.7","2-05-02-04-01"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[ARQUIPO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0009&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARQUIPO, S.C., details={type=company}, id=arquipo-sc}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-009-05-2-05-02-04-01","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[arquipo-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","SERVICIOS PROFESIONALES PARA LA ELABORACION DE PROYECTO EJECUTIVO DE ARQUITECTURA PARA LA AMPLIACION Y REMODELACION DEL HGR 20 TIJ","[{id=compranet3-1620530467436}]","641200","SERVICIOS PROFESIONALES PARA LA ELABORACION DE PROYECTO EJECUTIVO DE ARQUITECTURA PARA LA AMPLIACION Y REMODELACION DEL HGR 20 TIJ","limited","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","2-05-02-04-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-05-02-04-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0009&AnoInv=2005&TipInv=R}]","SERVICIOS PROFESIONALES PARA LA ELABORACION DE PROYECTO EJECUTIVO DE ARQUITECTURA PARA LA AMPLIACION Y REMODELACION DEL HGR 20 TIJ","2-05-02-04-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-009-05","ocds-0ud2q6-00641200-009-05","723567.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUIPO, S.C., id=arquipo-sc}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","723567.7","2-05-02-04-01"
