"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[HYDRALIFT AMCLYDE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980042&vv_provsino=0]","[{roles=supplier, name=HYDRALIFT AMCLYDE INC., details={type=company}, id=hydralift-amclyde-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-032-08-4128980042","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[hydralift-amclyde-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","AYUDANTE PINTOR LOCAL","[{id=compranet3-1620530467436}]","18575045","AYUDANTE PINTOR LOCAL","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980042&vv_provsino=0}]","AYUDANTE PINTOR LOCAL","4128980042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-032-08","ocds-0ud2q6-18575045-032-08","40407.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRALIFT AMCLYDE INC., id=hydralift-amclyde-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40407.12","4128980042"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[INGENIEROS ELECTRONICOS CIVILES Y ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2028&vv_provsino=0]","[{roles=supplier, name=INGENIEROS ELECTRONICOS CIVILES Y ELECTRICOS, S.A. DE C.V., details={type=company}, id=ingenieros-electronicos-civiles-y-electricos-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-033-02-41-256-2-2028","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[ingenieros-electronicos-civiles-y-electricos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ARANDELA PLANA DE AC.INOX.","[{id=compranet3-1620530467436}]","18575045","ARANDELA PLANA DE AC.INOX.","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-2-2028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-2-2028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2028&vv_provsino=0}]","ARANDELA PLANA DE AC.INOX.","41-256-2-2028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-033-02","ocds-0ud2q6-18575045-033-02","610635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS ELECTRONICOS CIVILES Y ELECTRICOS, S.A. DE C.V., id=ingenieros-electronicos-civiles-y-electricos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","610635","41-256-2-2028"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[CONSTRUCCIONES Y SUMINISTROS OPTIMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2017&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS OPTIMOS, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-optimos-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-033-03-41-256-3-2017","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[construcciones-y-suministros-optimos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","CONGELADOR VERTICAL CON 3 PUERTAS","[{id=compranet3-1620530467436}]","18575045","CONGELADOR VERTICAL CON 3 PUERTAS","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-3-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-3-2017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2017&vv_provsino=0}]","CONGELADOR VERTICAL CON 3 PUERTAS","41-256-3-2017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-033-03","ocds-0ud2q6-18575045-033-03","277310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS OPTIMOS, S.A. DE C.V., id=construcciones-y-suministros-optimos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277310","41-256-3-2017"
"2021-05-09T03:21:07.000Z","2007-12-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970035&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-033-07-4128970035","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970035&vv_provsino=0}]","Refacciones para la industria petrolera","4128970035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-033-07","ocds-0ud2q6-18575045-033-07","1.553116932E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.553116932E7","4128970035"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[IMPULSORA ZEUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2027&vv_provsino=0]","[{roles=supplier, name=IMPULSORA ZEUS, S.A. DE C.V., details={type=company}, id=impulsora-zeus-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-034-02-41-256-2-2027","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[impulsora-zeus-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ELEMENTO DEL SEPARADOR PARA COMPRESOR","[{id=compranet3-1620530467436}]","18575045","ELEMENTO DEL SEPARADOR PARA COMPRESOR","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-2-2027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-2-2027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2027&vv_provsino=0}]","ELEMENTO DEL SEPARADOR PARA COMPRESOR","41-256-2-2027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-034-02","ocds-0ud2q6-18575045-034-02","200318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA ZEUS, S.A. DE C.V., id=impulsora-zeus-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200318","41-256-2-2027"
"2021-05-09T03:21:07.000Z","2003-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-09-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2016&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-034-03-41-256-3-2016","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","COPLE FLEXIBLE PARA BOMBAS MCA.BRIGHAM","[{id=compranet3-1620530467436}]","18575045","COPLE FLEXIBLE PARA BOMBAS MCA.BRIGHAM","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-3-2016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-3-2016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2016&vv_provsino=0}]","COPLE FLEXIBLE PARA BOMBAS MCA.BRIGHAM","41-256-3-2016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-034-03","ocds-0ud2q6-18575045-034-03","677396","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677396","41-256-3-2016"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ANDAMIOS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970032&vv_provsino=0]","[{roles=supplier, name=ANDAMIOS ATLAS, S.A. DE C.V., details={type=company}, id=andamios-atlas-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-034-07-4128970032","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[andamios-atlas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ASISTENCIA TECNICA INTERNACIONAL","[{id=compranet3-1620530467436}]","18575045","ASISTENCIA TECNICA INTERNACIONAL","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970032&vv_provsino=0}]","ASISTENCIA TECNICA INTERNACIONAL","4128970032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-034-07","ocds-0ud2q6-18575045-034-07","583215.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS ATLAS, S.A. DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","583215.52","4128970032"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980051&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-034-08-4128980051","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorola-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","REFACCIONAMIENTO","[{id=compranet3-1620530467436}]","18575045","REFACCIONAMIENTO","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980051&vv_provsino=0}]","REFACCIONAMIENTO","4128980051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-034-08","ocds-0ud2q6-18575045-034-08","1894728.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1894728.96","4128980051"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SUMINISTROS Y MANTENIMIENTO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-5037&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y MANTENIMIENTO INTEGRAL, S.A. DE C.V., details={type=company}, id=suministros-y-mantenimiento-integral-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-035-02-41-256-2-5037","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[suministros-y-mantenimiento-integral-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","BOMBA DE DESCARGA PARA PLANTA TRATADORA DE AGUAS NEGRAS","[{id=compranet3-1620530467436}]","18575045","BOMBA DE DESCARGA PARA PLANTA TRATADORA DE AGUAS NEGRAS","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-2-5037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-2-5037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-5037&vv_provsino=0}]","BOMBA DE DESCARGA PARA PLANTA TRATADORA DE AGUAS NEGRAS","41-256-2-5037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-035-02","ocds-0ud2q6-18575045-035-02","73462.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y MANTENIMIENTO INTEGRAL, S.A. DE C.V., id=suministros-y-mantenimiento-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73462.44","41-256-2-5037"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ELLIOT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930014&vv_provsino=0]","[{roles=supplier, name=ELLIOT TURBOMACHINERY CO., INC., details={type=company}, id=elliot-turbomachinery-co-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-035-03-4128930014","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[elliot-turbomachinery-co-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","CAMARA DE CONDENSADORS TIPO DE CONEXIONES HEMBRA 1/2 PULG","[{id=compranet3-1620530467436}]","18575045","CAMARA DE CONDENSADORS TIPO DE CONEXIONES HEMBRA 1/2 PULG","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128930014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128930014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930014&vv_provsino=0}]","CAMARA DE CONDENSADORS TIPO DE CONEXIONES HEMBRA 1/2 PULG","4128930014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-035-03","ocds-0ud2q6-18575045-035-03","27550.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOT TURBOMACHINERY CO., INC., id=elliot-turbomachinery-co-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27550.8","4128930014"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[THERMO WESTRONICS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970033&vv_provsino=0]","[{roles=supplier, name=THERMO WESTRONICS INC., details={type=company}, id=thermo-westronics-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-035-07-4128970033","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[thermo-westronics-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","CONSERVACION DE SELLO","[{id=compranet3-1620530467436}]","18575045","CONSERVACION DE SELLO","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970033&vv_provsino=0}]","CONSERVACION DE SELLO","4128970033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-035-07","ocds-0ud2q6-18575045-035-07","141230.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THERMO WESTRONICS INC., id=thermo-westronics-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141230.82","4128970033"
