"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-12-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1351, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO., details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1351-08S1351","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[luz-y-fuerza-del-centro]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1351}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1351-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","08S1351","CASA DE MONEDA DE MEXICO","2008-12-26T00:00:00.000Z","08S1351","ocds-0ud2q6-08S1351","27296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO., id=luz-y-fuerza-del-centro}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27296","08S1351",,,,,,,
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0240&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45-09-240-0901-1&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","Unidad de Adquisiciones","06780001-240-05-45-09-240-0901-1","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA CALEFACCION Y REFRIGERACION","[{id=compranet3-1620530467436}]","ENERGIA ELECTRICA CALEFACCION Y REFRIGERACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","45-09-240-0901-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-09-240-0901-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0240&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45-09-240-0901-1&vv_provsino=0}]","ENERGIA ELECTRICA CALEFACCION Y REFRIGERACION","45-09-240-0901-1","NACIONAL FINANCIERA, S.N.C.",,"06780001-240-05","ocds-0ud2q6-06780001-240-05","129890.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129890.55","45-09-240-0901-1","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-06-13T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-13T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0260&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030258&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","Unidad de Adquisiciones","06780001-260-03-20030258","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","ENERGIA ELECTRICA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0260&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030258&vv_provsino=0}]","ENERGIA ELECTRICA","20030258","NACIONAL FINANCIERA, S.N.C.",,"06780001-260-03","ocds-0ud2q6-06780001-260-03","271763.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271763.45","20030258","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0261&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030259&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","Unidad de Adquisiciones","06780001-261-03-20030259","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","ENERGIA ELECTRICA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0261&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030259&vv_provsino=0}]","ENERGIA ELECTRICA","20030259","NACIONAL FINANCIERA, S.N.C.",,"06780001-261-03","ocds-0ud2q6-06780001-261-03","274064.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274064.25","20030259","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0265&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030263&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","Unidad de Adquisiciones","06780001-265-03-20030263","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","ENERGIA ELECTRICA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030263-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0265&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030263&vv_provsino=0}]","ENERGIA ELECTRICA","20030263","NACIONAL FINANCIERA, S.N.C.",,"06780001-265-03","ocds-0ud2q6-06780001-265-03","318123.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318123.45","20030263","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-03-13T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-13T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0266&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030264&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","Unidad de Adquisiciones","06780001-266-03-20030264","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","ENERGIA ELECTRICA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0266&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030264&vv_provsino=0}]","ENERGIA ELECTRICA","20030264","NACIONAL FINANCIERA, S.N.C.",,"06780001-266-03","ocds-0ud2q6-06780001-266-03","336354.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336354.8","20030264","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0278&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45-09-240-0901-1&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","Unidad de Adquisiciones","06780001-278-05-45-09-240-0901-1","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","ENERGIA ELECTRICA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","45-09-240-0901-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-09-240-0901-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0278&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45-09-240-0901-1&vv_provsino=0}]","ENERGIA ELECTRICA","45-09-240-0901-1","NACIONAL FINANCIERA, S.N.C.",,"06780001-278-05","ocds-0ud2q6-06780001-278-05","146299.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146299.95","45-09-240-0901-1","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0290&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=450924009011&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","Unidad de Adquisiciones","06780001-290-05-451000000000","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","ENERGIA ELECTRICA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","451000000000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-451000000000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0290&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=450924009011&vv_provsino=0}]","ENERGIA ELECTRICA","451000000000","NACIONAL FINANCIERA, S.N.C.",,"06780001-290-05","ocds-0ud2q6-06780001-290-05","174173.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174173.85","451000000000","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0310&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45092400901&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","Unidad de Adquisiciones","06780001-310-05-45092400901","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","ENERGIA ELECTRICA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","45092400901","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45092400901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0310&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45092400901&vv_provsino=0}]","ENERGIA ELECTRICA","45092400901","NACIONAL FINANCIERA, S.N.C.",,"06780001-310-05","ocds-0ud2q6-06780001-310-05","154876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154876","45092400901","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0317&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030315&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","Unidad de Adquisiciones","06780001-317-03-20030315","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERIGIA ELECTRICA, CALEFACION Y REFRIGERACION","[{id=compranet3-1620530467436}]","ENERIGIA ELECTRICA, CALEFACION Y REFRIGERACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030315-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0317&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030315&vv_provsino=0}]","ENERIGIA ELECTRICA, CALEFACION Y REFRIGERACION","20030315","NACIONAL FINANCIERA, S.N.C.",,"06780001-317-03","ocds-0ud2q6-06780001-317-03","312989.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312989.55","20030315","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0334&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5092400901&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","Unidad de Adquisiciones","06780001-334-05-5092400901","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","ENERGIA ELECTRICA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","5092400901","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5092400901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0334&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5092400901&vv_provsino=0}]","ENERGIA ELECTRICA","5092400901","NACIONAL FINANCIERA, S.N.C.",,"06780001-334-05","ocds-0ud2q6-06780001-334-05","154844.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154844.35","5092400901","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0350&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030341&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","Unidad de Adquisiciones","06780001-350-03-20030341","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA, CALEFACION Y REFRIGERACION","[{id=compranet3-1620530467436}]","ENERGIA ELECTRICA, CALEFACION Y REFRIGERACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0350&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030341&vv_provsino=0}]","ENERGIA ELECTRICA, CALEFACION Y REFRIGERACION","20030341","NACIONAL FINANCIERA, S.N.C.",,"06780001-350-03","ocds-0ud2q6-06780001-350-03","306705.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306705.3","20030341","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0364&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45092400901&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","Unidad de Adquisiciones","06780001-364-05-45092400901","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","ENERGIA ELECTRICA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","45092400901","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45092400901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0364&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45092400901&vv_provsino=0}]","ENERGIA ELECTRICA","45092400901","NACIONAL FINANCIERA, S.N.C.",,"06780001-364-05","ocds-0ud2q6-06780001-364-05","197153","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197153","45092400901","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
