"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-10T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-040, http://www.pnt.issfam.gob.mx/f27_12_DGI2016040_MANTTO_UHM_MATIASROMERO.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-040-DGI/2016-040","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la U.H.M. Puebla V Pue.","[{id=pot-1620519810584}]","Construcción de la U.H.M. Puebla V Pue.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-040}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-040-2, url=http://www.pnt.issfam.gob.mx/f27_12_DGI2016040_MANTTO_UHM_MATIASROMERO.pdf}]","Construcción de la U.H.M. Puebla V Pue.","DGI/2016-040","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-08-05T00:00:00.000Z","DGI/2016-040","ocds-0ud2q6-DGI/2016-040","2.3435866938E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.3435866938E8","DGI/2016-040"
"2021-05-09T00:24:27.000Z","2016-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-12T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-041, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016041_EMS_UHM_CAMPECHEIV.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-041-DGI/2016-041","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Mecánica de Suelos para la Construcción de la U.H.M. Campeche IV Camp.","[{id=pot-1620519810584}]","Estudio de Mecánica de Suelos para la Construcción de la U.H.M. Campeche IV Camp.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-041}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-041-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016041_EMS_UHM_CAMPECHEIV.pdf}]","Estudio de Mecánica de Suelos para la Construcción de la U.H.M. Campeche IV Camp.","DGI/2016-041","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2009-12-23T00:00:00.000Z","DGI/2016-041","ocds-0ud2q6-DGI/2016-041","191662.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191662.41","DGI/2016-041"
"2021-05-09T00:24:27.000Z","2016-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-12T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-042, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016042_EMS_PUEBLAIV.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-042-DGI/2016-042","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Mecánica de Suelos para la Construcción de la U.H.M. Puebla IV Pue.","[{id=pot-1620519810584}]","Estudio de Mecánica de Suelos para la Construcción de la U.H.M. Puebla IV Pue.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-042}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-042-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016042_EMS_PUEBLAIV.pdf}]","Estudio de Mecánica de Suelos para la Construcción de la U.H.M. Puebla IV Pue.","DGI/2016-042","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-08-10T00:00:00.000Z","DGI/2016-042","ocds-0ud2q6-DGI/2016-042","289390.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289390.92","DGI/2016-042"
"2021-05-09T00:24:27.000Z","2016-09-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-19T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-043, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016043_MANTTO_UHN_LAZAROCARDENASIIB.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-043-DGI/2016-043","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.N. Lázaro Cárdenas III-B Mich.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.N. Lázaro Cárdenas III-B Mich.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-043}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-043-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016043_MANTTO_UHN_LAZAROCARDENASIIB.pdf}]","Mantenimiento y Rehabilitación de la U.H.N. Lázaro Cárdenas III-B Mich.","DGI/2016-043","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-02-28T00:00:00.000Z","DGI/2016-043","ocds-0ud2q6-DGI/2016-043","1.297045004E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.297045004E7","DGI/2016-043"
"2021-05-09T00:24:27.000Z","2016-09-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-19T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-045, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016045_MANTTO_UHM_CUAUTLAI.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-045-DGI/2016-045","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Cuautla I Mor.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Cuautla I Mor.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-045}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-045-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016045_MANTTO_UHM_CUAUTLAI.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Cuautla I Mor.","DGI/2016-045","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-03-28T00:00:00.000Z","DGI/2016-045","ocds-0ud2q6-DGI/2016-045","1.76213736E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.76213736E7","DGI/2016-045"
"2021-05-09T00:24:27.000Z","2016-10-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-31T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-047, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016047_EMS_CONST_UHN_VALLEDEBRAVO.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-047-DGI/2016-047","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Mécanica de suelos para la Construcción de la U.HN. Valle de Bravo Edo. Méx.","[{id=pot-1620519810584}]","Estudio de Mécanica de suelos para la Construcción de la U.HN. Valle de Bravo Edo. Méx.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-047}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-047-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016047_EMS_CONST_UHN_VALLEDEBRAVO.pdf}]","Estudio de Mécanica de suelos para la Construcción de la U.HN. Valle de Bravo Edo. Méx.","DGI/2016-047","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-02-28T00:00:00.000Z","DGI/2016-047","ocds-0ud2q6-DGI/2016-047","278435.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278435.93","DGI/2016-047"
"2021-05-09T00:24:27.000Z","2016-10-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-17T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-048, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016048_EMS_CONST_UHM_SANPEDRO.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-048-DGI/2016-048","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Mécanica de suelos para la Construcción de la U.H.M. San Pedro de las Colonias Coah.","[{id=pot-1620519810584}]","Estudio de Mécanica de suelos para la Construcción de la U.H.M. San Pedro de las Colonias Coah.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-048}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-048-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016048_EMS_CONST_UHM_SANPEDRO.pdf}]","Estudio de Mécanica de suelos para la Construcción de la U.H.M. San Pedro de las Colonias Coah.","DGI/2016-048","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-01-15T00:00:00.000Z","DGI/2016-048","ocds-0ud2q6-DGI/2016-048","151058.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151058.22","DGI/2016-048"
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-10T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-049, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016049_MANTTO_UUHHMM_FELIPECALDERONHINOJOSA.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-049-DGI/2016-049","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de las UU.HH.MM. Felipe Calderón Hinojosa I y I-B D.F.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de las UU.HH.MM. Felipe Calderón Hinojosa I y I-B D.F.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-049}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-049-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016049_MANTTO_UUHHMM_FELIPECALDERONHINOJOSA.pdf}]","Mantenimiento y Rehabilitación de las UU.HH.MM. Felipe Calderón Hinojosa I y I-B D.F.","DGI/2016-049","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-02-28T00:00:00.000Z","DGI/2016-049","ocds-0ud2q6-DGI/2016-049","3366249.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3366249.64","DGI/2016-049"
"2021-05-09T00:24:27.000Z","2016-10-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-12T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-050, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016050_MANTTO_CASAHOGAR.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-050-DGI/2016-050","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la Casa Hogar para Militares Retirados Jiutepec Mor.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la Casa Hogar para Militares Retirados Jiutepec Mor.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-050}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-050-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016050_MANTTO_CASAHOGAR.pdf}]","Mantenimiento y Rehabilitación de la Casa Hogar para Militares Retirados Jiutepec Mor.","DGI/2016-050","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-02-28T00:00:00.000Z","DGI/2016-050","ocds-0ud2q6-DGI/2016-050","2345268.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2345268.1","DGI/2016-050"
"2021-05-09T00:24:27.000Z","2012-04-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-10T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-051, http://pnt.issfam.gob.mx/convenios/f27_12_DGI2016051_MANTTO_HOTELMISIONMAZATLAN.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-051-DGI/2016-051","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación del Hotel Misión Mazatlán Sin.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación del Hotel Misión Mazatlán Sin.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-051}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-051-2, url=http://pnt.issfam.gob.mx/convenios/f27_12_DGI2016051_MANTTO_HOTELMISIONMAZATLAN.pdf}]","Mantenimiento y Rehabilitación del Hotel Misión Mazatlán Sin.","DGI/2016-051","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-02-28T00:00:00.000Z","DGI/2016-051","ocds-0ud2q6-DGI/2016-051","3678884.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3678884.73","DGI/2016-051"
