"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[SUD-CHEMIE,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500248046&p_CveDep=18576&p_CveUni=018&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUD-CHEMIE,INC., details={type=company}, id=sud-chemieinc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-014-07-4500248046","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[sud-chemieinc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","adquisiciýn de bienes consistentes en catalizador selectivo de hidrogenacion, a base de paladio, parala planta de alquilaciýn de la refinerýa Ing. Antonio Dovalý Jaime, a precio fijo. Solicitud de Pedido 10177336","[{id=compranet3-1620530467436}]","18576018","adquisiciýn de bienes consistentes en catalizador selectivo de hidrogenacion, a base de paladio, parala planta de alquilaciýn de la refinerýa Ing. Antonio Dovalý Jaime, a precio fijo. Solicitud de Pedido 10177336","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500248046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500248046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500248046&p_CveDep=18576&p_CveUni=018&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","adquisiciýn de bienes consistentes en catalizador selectivo de hidrogenacion, a base de paladio, parala planta de alquilaciýn de la refinerýa Ing. Antonio Dovalý Jaime, a precio fijo. Solicitud de Pedido 10177336","4500248046","PEMEX REFINACIÓN","18576018-014-07","ocds-0ud2q6-18576018-014-07","1420939.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUD-CHEMIE,INC., id=sud-chemieinc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1420939.29","4500248046"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[PMI TRAIDING LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011186&vv_provsino=0]","[{roles=supplier, name=PMI TRAIDING LTD, details={type=company}, id=pmi-traiding-ltd}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-006-07-4600011186","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[pmi-traiding-ltd]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576018","Transporte marítimo","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600011186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011186-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011186&vv_provsino=0}]","Contrataciýn mediante fletamento por tiempo de un Buque Tanque de entre 40,000 a 48,000 TMPMT, para efectuar el transporte de productos petrolýferos limpios, principalmente en el Litoral del Pacýfico Mexicano, por un periodo mýnimo de 365 dýas y un mýximo de 495 dýas, con ventana de entrega del 25 de agosto al 03 de septiembre de 2007, en el puerto de Salina Cruz, Oax., en la modalidad de contrato abierto a precio fijo. Solicitud de pedido 30031876.","4600011186","PEMEX REFINACIÓN","18576018-006-07","ocds-0ud2q6-18576018-006-07","18582000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PMI TRAIDING LTD, id=pmi-traiding-ltd}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18582000","4600011186"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013909&p_CveDep=18576&p_CveUni=018&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V., details={type=company}, id=naviera-mexicana-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-014-08-4600013909","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[naviera-mexicana-del-sureste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Fletamento por tiempo de un buque tanque de entre 37,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el litoral del Golfo de Mýxico, por un periodo mýnimo de 70 dýas y un mýximo de 175 dýas, con ventana de entrega del 3 al 9 de julio de 2008 en el puerto de Tampico, Tamps. o Coatzacoalcos, Ver. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10209443","[{id=compranet3-1620530467436}]","18576018","Fletamento por tiempo de un buque tanque de entre 37,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el litoral del Golfo de Mýxico, por un periodo mýnimo de 70 dýas y un mýximo de 175 dýas, con ventana de entrega del 3 al 9 de julio de 2008 en el puerto de Tampico, Tamps. o Coatzacoalcos, Ver. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10209443","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600013909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013909&p_CveDep=18576&p_CveUni=018&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Fletamento por tiempo de un buque tanque de entre 37,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el litoral del Golfo de Mýxico, por un periodo mýnimo de 70 dýas y un mýximo de 175 dýas, con ventana de entrega del 3 al 9 de julio de 2008 en el puerto de Tampico, Tamps. o Coatzacoalcos, Ver. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10209443","4600013909","PEMEX REFINACIÓN","18576018-014-08","ocds-0ud2q6-18576018-014-08","55860000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V., id=naviera-mexicana-del-sureste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55860000","4600013909"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[CATALYTIC DISTILLATION TECHNOLOGIES C/O CHEMICAL RESEARCH & LICENSING]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500305238&vv_provsino=0]","[{roles=supplier, name=CATALYTIC DISTILLATION TECHNOLOGIES C/O CHEMICAL RESEARCH & LICENSING, details={type=company}, id=catalytic-distillation-technologies-co-chemical-research-&-licensing}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-014-09-4500305238","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[catalytic-distillation-technologies-co-chemical-research-&-licensing]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","BALAS O CARTUCHOS CDTECH ÁRA PLANTAS MTBE TAME DE REF. MADERO","[{id=compranet3-1620530467436}]","18576018","BALAS O CARTUCHOS CDTECH ÁRA PLANTAS MTBE TAME DE REF. MADERO","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500305238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500305238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500305238&vv_provsino=0}]","BALAS O CARTUCHOS CDTECH ÁRA PLANTAS MTBE TAME DE REF. MADERO","4500305238","PEMEX REFINACIÓN","18576018-014-09","ocds-0ud2q6-18576018-014-09","1496134.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALYTIC DISTILLATION TECHNOLOGIES C/O CHEMICAL RESEARCH & LICENSING, id=catalytic-distillation-technologies-co-chemical-research-&-licensing}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1496134.8","4500305238"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500341776&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-014-10-4500341776","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","CATALIZADOR MEROX WS","[{id=compranet3-1620530467436}]","18576018","CATALIZADOR MEROX WS","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500341776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500341776-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500341776&vv_provsino=0}]","CATALIZADOR MEROX WS","4500341776","PEMEX REFINACIÓN","18576018-014-10","ocds-0ud2q6-18576018-014-10","100600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100600","4500341776"
"2021-05-09T03:21:07.000Z","2002-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-07T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[AKZO NOBEL CATALYSTS LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600004354&vv_provsino=0]","[{roles=supplier, name=AKZO NOBEL CATALYSTS LLC, details={type=company}, id=akzo-nobel-catalysts-llc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-015-02-4600004354","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[akzo-nobel-catalysts-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizador de desintegración catalítica en lecho fluidizado p/ptas catalíticas FCC","[{id=compranet3-1620530467436}]","18576018","Catalizador de desintegración catalítica en lecho fluidizado p/ptas catalíticas FCC","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600004354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004354-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600004354&vv_provsino=0}]","Catalizador de desintegración catalítica en lecho fluidizado p/ptas catalíticas FCC","4600004354","PEMEX REFINACIÓN","18576018-015-02","ocds-0ud2q6-18576018-015-02","1343160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AKZO NOBEL CATALYSTS LLC, id=akzo-nobel-catalysts-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1343160","4600004354"
"2021-05-09T03:21:07.000Z","2003-07-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-15T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[REPRESENTACIONES GALSA, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500100077&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES GALSA, S.A .DE C.V., details={type=company}, id=representaciones-galsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-015-03-4500100077","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[representaciones-galsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Facsimil Multifuncional","[{id=compranet3-1620530467436}]","18576018","Facsimil Multifuncional","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500100077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500100077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500100077&vv_provsino=0}]","Facsimil Multifuncional","4500100077","PEMEX REFINACIÓN","18576018-015-03","ocds-0ud2q6-18576018-015-03","26000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES GALSA, S.A .DE C.V., id=representaciones-galsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000","4500100077"
"2021-05-09T03:21:07.000Z","2004-04-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-13T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MITSUBISHI INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500124936&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI INTERNATIONAL CORPORATION, details={type=company}, id=mitsubishi-international-corporation}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-015-04-4500124936","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[mitsubishi-international-corporation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500124936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500124936-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500124936&vv_provsino=0}]","Platino","4500124936","PEMEX REFINACIÓN","18576018-015-04","ocds-0ud2q6-18576018-015-04","119484.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI INTERNATIONAL CORPORATION, id=mitsubishi-international-corporation}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119484.13","4500124936"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[ROHM AND HAAS COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500158729&vv_provsino=0]","[{roles=supplier, name=ROHM AND HAAS COMPANY, details={type=company}, id=rohm-and-haas-company}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-015-05-4500158729","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[rohm-and-haas-company]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizador resina de intercambio iýnico","[{id=compranet3-1620530467436}]","18576018","Catalizador resina de intercambio iýnico","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500158729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500158729-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500158729&vv_provsino=0}]","Catalizador resina de intercambio iýnico","4500158729","PEMEX REFINACIÓN","18576018-015-05","ocds-0ud2q6-18576018-015-05","85500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHM AND HAAS COMPANY, id=rohm-and-haas-company}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85500","4500158729"
"2021-05-09T03:21:07.000Z","2006-04-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-17T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[PMI TRAIDING LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600010073&vv_provsino=0]","[{roles=supplier, name=PMI TRAIDING LTD, details={type=company}, id=pmi-traiding-ltd}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-015-06-4600010073","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[pmi-traiding-ltd]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576018","Transporte marítimo","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600010073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600010073&vv_provsino=0}]","Transporte marítimo","4600010073","PEMEX REFINACIÓN","18576018-015-06","ocds-0ud2q6-18576018-015-06","3975000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PMI TRAIDING LTD, id=pmi-traiding-ltd}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3975000","4600010073"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500-81-7-10000&vv_provsino=0]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-015-07-500-81-7-10000","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizador SYNCAT20-TL","[{id=compranet3-1620530467436}]","18576018","Catalizador SYNCAT20-TL","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-81-7-10000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-81-7-10000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500-81-7-10000&vv_provsino=0}]","prestaciýn de los servicios consistentes en Manejo Integral de Sosas Gastadas para las Seis Refinerýas de Pemex-Refinaciýn. Solicitud de Pedido 10191418","500-81-7-10000","PEMEX REFINACIÓN","18576018-015-07","ocds-0ud2q6-18576018-015-07","3760450.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3760450.97","500-81-7-10000"
