"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:17:46.000Z","2014-12-06T16:02:00.000Z",,"Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[KROMATICA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492539]","[{address={countryName=México}, roles=supplier, name=KROMATICA SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kromatica-solutions-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-N151-2014-732031","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[kromatica-solutions-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-12-12T14:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO KROMATICA SOLUTIONS, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","CONTRATO KROMATICA SOLUTIONS, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","732031","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492539}]","Estado de México","SERVICIO DE IMPRESIÓN DE GUIAS, TRIPTICOS Y VINILONAS","732031",,"Mixta","Secretaría de Finanzas","11S205","2015-01-16T00:00:00.000Z","729869","ocds-0ud2q6-IA-915002994-N151-2014","false","[{amount={amount=171450, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","171450","[electronicSubmission, inPerson]","DEPORTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KROMATICA SOLUTIONS SA DE CV, id=kromatica-solutions-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171450","732031",,"true"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[GRUPO DESADEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728172]","[{address={countryName=México}, roles=supplier, name=GRUPO DESADEM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-desadem-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-N152-2015-944402","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[grupo-desadem-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-05T00:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","GRUPO DESADEM, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","GRUPO DESADEM, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","944402","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728172}]","Estado de México","ESTUDIO DE DIAGNÓSTICO EN ESCUELAS DE TIEMPO COMPLETO","944402",,"Mixta","Secretaría de Finanzas","11S221","2015-12-11T00:00:00.000Z","931895","ocds-0ud2q6-IA-915002994-N152-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1720950","[electronicSubmission, inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO DESADEM SA DE CV, id=grupo-desadem-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1720950","944402","2015-11-11T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-11-03T19:26:00.000Z",,"Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[EFECTIVALE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732955]","[{address={countryName=México}, roles=supplier, name=EFECTIVALE, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-N171-2015-958385","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[efectivale-s-de-rl-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-10T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","EFECTIVALE, S. DE R.L. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","EFECTIVALE, S. DE R.L. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","958385","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732955}]","Estado de México","SUMINISTRO DE VALES DE GASOLINA","958385",,"Mixta","Secretaría de Finanzas","11S245","2015-12-02T00:00:00.000Z","933691","ocds-0ud2q6-IA-915002994-N171-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1486300","[electronicSubmission, inPerson]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EFECTIVALE, S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1486300","958385","2015-11-25T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-11-09T21:50:00.000Z",,"Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738003]","[{address={countryName=México}, roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-N175-2015-958550","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[papelera-anzures-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-19T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","PAPELERA ANZURES, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","PAPELERA ANZURES, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","958550","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738003}]","Estado de México","PAPELERÍA Y ARTÍCULOS DE OFICINA","958550",,"Mixta","Secretaría de Finanzas","11E066","2015-12-08T00:00:00.000Z","937830","ocds-0ud2q6-IA-915002994-N175-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","260212.55","[electronicSubmission, inPerson]","EDU INIC Y BAS COMUNIT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260212.55","958550","2015-11-24T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-11-09T21:50:00.000Z",,"Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[DUMGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738003]","[{address={countryName=México}, roles=supplier, name=DUMGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dumgar-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-N175-2015-957634","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[dumgar-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-19T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DUMGAR, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","DUMGAR, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","957634","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738003}]","Estado de México","PAPELERÍA Y ARTÍCULOS DE OFICINA","957634",,"Mixta","Secretaría de Finanzas","11E066","2015-12-08T00:00:00.000Z","937830","ocds-0ud2q6-IA-915002994-N175-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","107927.35","[electronicSubmission, inPerson]","EDU INIC Y BAS COMUNIT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DUMGAR S.A. DE C.V., id=dumgar-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107927.35","957634","2015-11-24T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-11-12T12:55:00.000Z",,"Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[INMOBILIARIA MEXICANA TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740793]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA MEXICANA TURISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-mexicana-turistica-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-N182-2015-958391","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[inmobiliaria-mexicana-turistica-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-19T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","INMOBILIARIA MEXICANA TURISTICA, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","INMOBILIARIA MEXICANA TURISTICA, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","958391","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740793}]","Estado de México","SERVICIO DE ALIMENTACION, COFFE BREAK Y SALONES","958391",,"Mixta","Secretaría de Finanzas","11S244","2015-12-16T00:00:00.000Z","943162","ocds-0ud2q6-IA-915002994-N182-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","818916.75","[electronicSubmission, inPerson]","P INCLUSION Y EQUIDAD EDUCATIV","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INMOBILIARIA MEXICANA TURISTICA SA DE CV, id=inmobiliaria-mexicana-turistica-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","818916.75","958391","2015-11-20T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-12-15T12:05:00.000Z",,"Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[CLOTHES & MORE IS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495983]","[{address={countryName=México}, roles=supplier, name=CLOTHES & MORE IS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clothes-&-more-is-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-N189-2014-731574","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[clothes-&-more-is-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-12-17T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO CLOTHES & MORE IS","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","CONTRATO CLOTHES & MORE IS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","731574","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495983}]","Estado de México","ADQUISICIÓN DE CALZADO SEGUNDA INVITACIÓN","731574",,"Mixta","Secretaría de Finanzas","04U003","2015-04-06T00:00:00.000Z","735366","ocds-0ud2q6-IA-915002994-N189-2014","false","[{amount={amount=658612.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","658612.5","[electronicSubmission, inPerson]","MANDO POLICIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CLOTHES & MORE IS SA DE CV, id=clothes-&-more-is-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","658612.5","731574","2014-12-26T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-10-06T21:27:00.000Z",,"Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462297]","[{identifier={legalName=CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV, scheme=RUPC, id=149475, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cordero-muebles-escolares-de-chalco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-N20-2014-747372","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[cordero-muebles-escolares-de-chalco-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-10-14T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CORDERO MUEBLES ESCOLARES DE CHALCO S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","CORDERO MUEBLES ESCOLARES DE CHALCO S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","747372","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462297}]","Estado de México","ADQUISICIÓN DE MOBILIARIO PARA OFICINA","747372",,"Mixta","Secretaría de Finanzas","04U004","2014-12-01T00:00:00.000Z","686737","ocds-0ud2q6-IA-915002994-N20-2014","false","[{amount={amount=210420, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","209308","[electronicSubmission, inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV, id=cordero-muebles-escolares-de-chalco-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209308","747372","2014-10-28T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-10-06T21:27:00.000Z",,"Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462297]","[{identifier={legalName=CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV, scheme=RUPC, id=149475, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cordero-muebles-escolares-de-chalco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-N20-2014-747387","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[cordero-muebles-escolares-de-chalco-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-10-14T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CORDERO MUEBLES ESCOLARES DE CHALCO S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","CORDERO MUEBLES ESCOLARES DE CHALCO S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","747387","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462297}]","Estado de México","ADQUISICIÓN DE MOBILIARIO PARA OFICINA","747387",,"Mixta","Secretaría de Finanzas","04U004","2014-12-01T00:00:00.000Z","686737","ocds-0ud2q6-IA-915002994-N20-2014","false","[{amount={amount=210420, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","210420","[electronicSubmission, inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV, id=cordero-muebles-escolares-de-chalco-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210420","747387","2014-10-28T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-10-09T12:43:00.000Z",,"Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[CARROCERIAS Y EQUIPOS MUNICIPALES SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464114]","[{address={countryName=México}, roles=supplier, name=CARROCERIAS Y EQUIPOS MUNICIPALES SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carrocerias-y-equipos-municipales-sa}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-N22-2014-729535","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[carrocerias-y-equipos-municipales-sa]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-10-22T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO CARROCERIAS Y EQUIPOS MUNICIPALES, S.A.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","CONTRATO CARROCERIAS Y EQUIPOS MUNICIPALES, S.A.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","729535","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464114}]","Estado de México","ADQUISICIÓN DE CONTENEDORES CERRADOS PARA RESIDUOS SÓLIDOS URBANOS","729535",,"Mixta","Secretaría de Finanzas","15S255","2014-12-05T00:00:00.000Z","689309","ocds-0ud2q6-IA-915002994-N22-2014","false","[{amount={amount=720000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","720000","[electronicSubmission, inPerson]","CONSOLID RESERVAS URBANAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CARROCERIAS Y EQUIPOS MUNICIPALES SA, id=carrocerias-y-equipos-municipales-sa}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","720000","729535",,"true"
