"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2938-2008]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2938-2008-O-2938-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[dhl-express-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2938-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2938-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2938-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2938-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2938-2008","ocds-0ud2q6-O-2938-2008","306.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306.52","O-2938-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[RED ESTATAL AUTOPISTAS DE NUEVO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2324-2008]","[{roles=supplier, name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, details={type=company}, id=red-estatal-autopistas-de-nuevo-leon}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2324-2008-O-2324-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[red-estatal-autopistas-de-nuevo-leon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2324-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2324-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2324-2008}]","PEAJES","O-2324-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2324-2008","ocds-0ud2q6-O-2324-2008","270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, id=red-estatal-autopistas-de-nuevo-leon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270","O-2324-2008"
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[AEROPUERTO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2325-2008]","[{roles=supplier, name=AEROPUERTO DE MONTERREY S.A. DE C.V., details={type=company}, id=aeropuerto-de-monterrey-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2325-2008-O-2325-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[aeropuerto-de-monterrey-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2325-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2325-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2325-2008}]","RENTAS PAGADAS","O-2325-2008","NACIONAL FINANCIERA S.N.C","2008-07-30T00:00:00.000Z","O-2325-2008","ocds-0ud2q6-O-2325-2008","66.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROPUERTO DE MONTERREY S.A. DE C.V., id=aeropuerto-de-monterrey-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66.95","O-2325-2008"
"2021-05-09T00:24:27.000Z","2009-01-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-05T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0014-2009]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-0014-2009-O-0014-2009","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-0014-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0014-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0014-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0014-2009","NACIONAL FINANCIERA S.N.C","2009-01-05T00:00:00.000Z","O-0014-2009","ocds-0ud2q6-O-0014-2009","1747.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1747.92","O-0014-2009"
"2021-05-09T00:24:27.000Z","2009-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-20T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[RED ESTATAL AUTOPISTAS DE NUEVO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0130-2009]","[{roles=supplier, name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, details={type=company}, id=red-estatal-autopistas-de-nuevo-leon}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-0130-2009-O-0130-2009","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[red-estatal-autopistas-de-nuevo-leon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-0130-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0130-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0130-2009}]","PEAJES","O-0130-2009","NACIONAL FINANCIERA S.N.C","2009-01-20T00:00:00.000Z","O-0130-2009","ocds-0ud2q6-O-0130-2009","189","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, id=red-estatal-autopistas-de-nuevo-leon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189","O-0130-2009"
"2021-05-09T00:24:27.000Z","2009-01-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-27T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIOS MOTOCICLISTAS SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0209-2009]","[{roles=supplier, name=SERVICIOS MOTOCICLISTAS SA, details={type=company}, id=servicios-motociclistas-sa}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-0209-2009-O-0209-2009","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicios-motociclistas-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-0209-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0209-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0209-2009}]","SUSCRIPCIONES","O-0209-2009","NACIONAL FINANCIERA S.N.C","2009-01-27T00:00:00.000Z","O-0209-2009","ocds-0ud2q6-O-0209-2009","1920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MOTOCICLISTAS SA, id=servicios-motociclistas-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1920","O-0209-2009"
"2021-05-09T00:24:27.000Z","2009-01-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-05T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0015-2009]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-0015-2009-O-0015-2009","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-0015-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0015-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0015-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0015-2009","NACIONAL FINANCIERA S.N.C","2009-01-05T00:00:00.000Z","O-0015-2009","ocds-0ud2q6-O-0015-2009","1136.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1136.06","O-0015-2009"
"2021-05-09T00:24:27.000Z","2009-01-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-07T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0038-2009]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-0038-2009-O-0038-2009","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-0038-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0038-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0038-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0038-2009","NACIONAL FINANCIERA S.N.C","2009-01-07T00:00:00.000Z","O-0038-2009","ocds-0ud2q6-O-0038-2009","1747.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1747.92","O-0038-2009"
"2021-05-09T00:24:27.000Z","2009-02-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-04T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0336-2009]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-0336-2009-O-0336-2009","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-0336-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0336-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0336-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0336-2009","NACIONAL FINANCIERA S.N.C","2009-02-04T00:00:00.000Z","O-0336-2009","ocds-0ud2q6-O-0336-2009","1747.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1747.92","O-0336-2009"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[VILLA ALVAREZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0149-2010]","[{roles=supplier, name=VILLA ALVAREZ JOSE LUIS, details={type=person}, id=villa-alvarez-jose-luis}]","MXN","DIRECTOR PROMOCION DE MERCADOS","R-0149-2010-R-0149-2010","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[villa-alvarez-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","R-0149-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0149-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0149-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0149-2010","NACIONAL FINANCIERA S.N.C","2010-02-09T00:00:00.000Z","R-0149-2010","ocds-0ud2q6-R-0149-2010","298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA ALVAREZ JOSE LUIS, id=villa-alvarez-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298","R-0149-2010"
"2021-05-09T00:24:27.000Z","2009-02-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-12T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0155-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","R-0155-2009-R-0155-2009","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","R-0155-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0155-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0155-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0155-2009","NACIONAL FINANCIERA S.N.C","2009-02-12T00:00:00.000Z","R-0155-2009","ocds-0ud2q6-R-0155-2009","1344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1344","R-0155-2009"
"2021-05-09T00:24:27.000Z","2014-03-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-27T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0181-2014]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR PROMOCION DE MERCADOS","R-0181-2014-R-0181-2014","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","R-0181-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0181-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0181-2014}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0181-2014","NACIONAL FINANCIERA S.N.C","2014-03-27T00:00:00.000Z","R-0181-2014","ocds-0ud2q6-R-0181-2014","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","R-0181-2014"
"2021-05-09T00:24:27.000Z","2009-02-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-04T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[COSTCO DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0220-2009]","[{roles=supplier, name=COSTCO DE MEXICO SA DE CV, details={type=company}, id=costco-de-mexico-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","R-0220-2009-R-0220-2009","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[costco-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","R-0220-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0220-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0220-2009}]","COMEDORES","R-0220-2009","NACIONAL FINANCIERA S.N.C","2009-02-04T00:00:00.000Z","R-0220-2009","ocds-0ud2q6-R-0220-2009","708.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTCO DE MEXICO SA DE CV, id=costco-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","708.47","R-0220-2009"
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-10T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[VILLA ALVAREZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0348-2010]","[{roles=supplier, name=VILLA ALVAREZ JOSE LUIS, details={type=person}, id=villa-alvarez-jose-luis}]","MXN","DIRECTOR PROMOCION DE MERCADOS","R-0348-2010-R-0348-2010","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[villa-alvarez-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","R-0348-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0348-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0348-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0348-2010","NACIONAL FINANCIERA S.N.C","2010-03-10T00:00:00.000Z","R-0348-2010","ocds-0ud2q6-R-0348-2010","596","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA ALVAREZ JOSE LUIS, id=villa-alvarez-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","596","R-0348-2010"
"2021-05-09T00:24:27.000Z","2009-03-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-05T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[COSTCO DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0388-2009]","[{roles=supplier, name=COSTCO DE MEXICO SA DE CV, details={type=company}, id=costco-de-mexico-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","R-0388-2009-R-0388-2009","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[costco-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","R-0388-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0388-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0388-2009}]","COMEDORES","R-0388-2009","NACIONAL FINANCIERA S.N.C","2009-03-05T00:00:00.000Z","R-0388-2009","ocds-0ud2q6-R-0388-2009","766.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTCO DE MEXICO SA DE CV, id=costco-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","766.29","R-0388-2009"
