"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-05-26T00:00:00.000Z","Colegio de Bachilleres","Licitación Pública","es","[{id=compranet}]","2011-05-26T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras",,"complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10815]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]",,"MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-N8-2011-17516","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[grupo-papelero-gabor-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","CB-GABOR-019/01/2011","[{id=compranet-1620524637144}]","011L5N002","CB-GABOR-019/01/2011","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","17516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10815}]","Adquisición de artículos de oficina y papelería","17516","Colegio de Bachilleres","15987","ocds-0ud2q6-LA-011L5N002-N8-2011","2525958","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2525958","17516","2011-04-07T11:51:00.000Z",,"COLBACH","Juan Carlos Maya Garcia","2011-05-03T09:00:00.000Z","juan-carlos-maya-garcia","false","Expirado","true",,"2011-12-31T00:00:00.000Z","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP",,"country","COLBACH","false",,,,,
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Departamento de Compras","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MITA-026/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-012-03-CB-MITA-026/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","contratación abierta del servicio de fotocopiado","[{id=compranet3-1620530467436}]","11115002","contratación abierta del servicio de fotocopiado","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-MITA-026/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-MITA-026/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MITA-026/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","contratación abierta del servicio de fotocopiado","CB-MITA-026/01/03","COLEGIO DE BACHILLERES","11115002-012-03","ocds-0ud2q6-11115002-012-03","2512000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2512000","CB-MITA-026/01/03",,,,,,,,,,,,,,,,,,,,,,,
"2019-09-11T10:42:05.000Z","2018-08-13T00:00:00.000Z","Colegio de Bachilleres","Licitación Pública","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras","active","complete","[HIPERTECNOLOGIA EN COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499265]","[{address={countryName=México}, roles=supplier, name=HIPERTECNOLOGIA EN COMPUTACION SA DE CV, additionalIdentifiers={legalName=HIPERTECNOLOGIA EN COMPUTACION SA DE CV, scheme=RFC, verified=1, id=HCO890728BI0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=hipertecnologia-en-computacion-sa-de-cv}]","Internacional","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-E113-2018-1900869","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[hipertecnologia-en-computacion-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","ADQUISICION DE INSUMOS Y CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet-1599767228359}]","011L5N002","ADQUISICION DE INSUMOS Y CONSUMIBLES PARA EQUIPO DE COMPUTO","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","1900869","MX-CPA","MXN","[{datePublished=2018-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499265}]","ADQUISICION DE INSUMOS Y CONSUMIBLES PARA EQUIPO DE COMPUTO","1900869","Colegio de Bachilleres","1731654","ocds-0ud2q6-LA-011L5N002-E113-2018","2499880","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HIPERTECNOLOGIA EN COMPUTACION SA DE CV, id=hipertecnologia-en-computacion-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2499880","1900869","2018-07-12T19:14:00.000Z","2018-08-06T00:00:00.000Z","COLBACH","Juan Carlos Maya Garcia","2018-07-30T10:00:00.000Z","juan-carlos-maya-garcia","false","Expirado",,"Electrónica","2019-01-09T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","COLBACH","false",,"ADQUISICION DE INSUMOS Y CONSUMIBLES PARA EQUIPO DE COMPUTO",,"ADQUISICION DE INSUMOS Y CONSUMIBLES PARA EQUIPO DE COMPUTO","No se utilizó el Contrato Marco"
"2021-05-08T13:35:34.000Z",,"Colegio de Bachilleres","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-02-07T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras","active","complete","[PRINT LSC COMMUNICATIONS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1793191]","[{identifier={legalName=PRINT LSC COMMUNICATIONS S DE RL DE CV, scheme=RUPC, id=7281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRINT LSC COMMUNICATIONS S DE RL DE CV, additionalIdentifiers={legalName=PRINT LSC COMMUNICATIONS S DE RL DE CV, scheme=RFC, verified=1, id=RDM900101F20}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=print-lsc-communications-s-de-rl-de-cv}]","Nacional","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-E3-2020-2258849","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[print-lsc-communications-s-de-rl-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE PAQUETES DE EVALUACIÓN","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","011L5N002","SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE PAQUETES DE EVALUACIÓN","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","2258849","MX-CPA","MXN","[{datePublished=2020-02-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2258849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1793191}]","SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE PAQUETES DE EVALUACIÓN","2258849","Colegio de Bachilleres","2049566","ocds-0ud2q6-LA-011L5N002-E3-2020","2470650","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINT LSC COMMUNICATIONS S DE RL DE CV, id=print-lsc-communications-s-de-rl-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2470650","2258849","2020-01-21T14:02:00.000Z","2020-02-07T00:00:00.000Z","COLBACH","Juan Carlos Maya Garcia","2020-02-05T12:00:00.000Z","juan-carlos-maya-garcia","false","Expirado",,"Electrónica","2021-03-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","COLBACH","false","true","SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE PAQUETES DE EVALUACIÓN",,"SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE PAQUETES DE EVALUACIÓN","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Departamento de Compras","active","complete","[ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ALEF-114/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., details={type=company}, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-018-07-CB-ALEF-114/01/07","[contract]","departamento-de-compras-colegio-de-bachilleres","[alef-soluciones-integrales-sc-de-p-de-rl-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Equipo de Cýmputo","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de Equipo de Cýmputo","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-ALEF-114/01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-ALEF-114/01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ALEF-114/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo","CB-ALEF-114/01/07","COLEGIO DE BACHILLERES","11115002-018-07","ocds-0ud2q6-11115002-018-07","2439255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2439255","CB-ALEF-114/01/07",,,,,,,,,,,,,,,,,,,,,,,
"2019-09-11T10:42:05.000Z",,"Colegio de Bachilleres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras",,"complete","[NOVANDI CLOUD SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378446]","[{identifier={legalName=NOVANDI CLOUD SERVICES SA DE CV, scheme=RUPC, id=50148, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOVANDI CLOUD SERVICES SA DE CV, additionalIdentifiers={legalName=NOVANDI CLOUD SERVICES SA DE CV, scheme=RFC, verified=1, id=CCJ090223G26}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novandi-cloud-services-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa, Departamento de Compras","AA-011L5N002-E12-2018-1703001","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[novandi-cloud-services-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","RENOVACIÓN DE LA CONTRATACIÓN DEL LICENCIAMIENTO MICROSFOT","[{id=compranet-1599767228359}]","011L5N002","RENOVACIÓN DE LA CONTRATACIÓN DEL LICENCIAMIENTO MICROSFOT","direct","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","1703001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378446}]","RENOVACIÓN DE LA CONTRATACIÓN DEL LICENCIAMIENTO MICROSFOT","1703001","Colegio de Bachilleres","1602901","ocds-0ud2q6-AA-011L5N002-E12-2018","2405606.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVANDI CLOUD SERVICES SA DE CV, id=novandi-cloud-services-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2405606.08","1703001","2018-01-30T18:31:00.000Z",,"COLBACH","Juan Carlos Maya Garcia","2018-01-01T00:00:00.000Z","juan-carlos-maya-garcia","false","Expirado",,"Electrónica","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","COLBACH","false",,,"Art. 41 fr. VIII",,"No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-03-01T00:00:00.000Z","Colegio de Bachilleres","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras",,"complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85933]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-N1-2012-485899","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","CONTRATACIÓN DE SEGUROS DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","011L5N002","CONTRATACIÓN DE SEGUROS DE BIENES PATRIMONIALES","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","485899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85933}]","Contratación de Seguro de Bienes Patrimoniales y Gastos Médicos Mayores.","485899","Colegio de Bachilleres","141441","ocds-0ud2q6-LA-011L5N002-N1-2012","2403244.81","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2403244.81","485899","2012-02-14T17:25:00.000Z",,"COLBACH","Juan Carlos Maya Garcia","2012-02-24T10:00:00.000Z","juan-carlos-maya-garcia","false","Expirado","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","COLBACH","false",,,,,
"2019-09-11T10:42:05.000Z",,"Colegio de Bachilleres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-02T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras",,"complete","[EL MUNDO ES TUYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417670]","[{identifier={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RUPC, id=9678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MUNDO ES TUYO SA DE CV, additionalIdentifiers={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RFC, verified=1, id=MET8908305M9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa, Departamento de Compras","AA-011L5N002-E42-2018-1751918","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[el-mundo-es-tuyo-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","[{id=compranet-1599767228359}]","011L5N002","EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","direct","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","1751918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417670}]","EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","1751918","Colegio de Bachilleres","1644850","ocds-0ud2q6-AA-011L5N002-E42-2018","2400000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2400000","1751918","2018-03-22T09:06:00.000Z",,"COLBACH","Juan Carlos Maya Garcia","2018-03-02T00:00:00.000Z","juan-carlos-maya-garcia","false","Expirado",,"Electrónica","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","COLBACH","false",,"EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","Art. 41 fr. III","EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-03-30T00:00:00.000Z","Colegio de Bachilleres","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras",,"complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91613]","[{identifier={legalName=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, scheme=RUPC, id=5968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-N4-2012-155716","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","ARRENDAMIENTO DE EQUIPO PARA EL SERVICIO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","011L5N002","ARRENDAMIENTO DE EQUIPO PARA EL SERVICIO DE FOTOCOPIADO","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","155716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91613}]","Arrendamiento de equipo para el servicio de fotocopiado","155716","Colegio de Bachilleres","149888","ocds-0ud2q6-LA-011L5N002-N4-2012","2398600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2398600","155716","2012-03-01T10:39:00.000Z",,"COLBACH","Juan Carlos Maya Garcia","2012-03-16T10:00:00.000Z","juan-carlos-maya-garcia","false","Expirado","true","Presencial","2012-12-14T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","COLBACH","false",,,,,
"2021-05-09T03:21:07.000Z","2011-12-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2011-12-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[GRUPO EXCELENCIA EN INMUEBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-GEI-008/02/2010&p_CveDep=11115&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO EXCELENCIA EN INMUEBLES SA DE CV, details={type=company}, id=grupo-excelencia-en-inmuebles-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-002-10-CB-GEI-008/02/2010","[contract]","departamento-de-compras-colegio-de-bachilleres","[grupo-excelencia-en-inmuebles-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicios de Limpieza General y Jardineria","[{id=compranet3-1620530467436}]","11115002","Servicios de Limpieza General y Jardineria","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-GEI-008/02/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-GEI-008/02/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-GEI-008/02/2010&p_CveDep=11115&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicios de Limpieza General y Jardineria","CB-GEI-008/02/2010","COLEGIO DE BACHILLERES","11115002-002-10","ocds-0ud2q6-11115002-002-10","2389184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EXCELENCIA EN INMUEBLES SA DE CV, id=grupo-excelencia-en-inmuebles-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2389184","CB-GEI-008/02/2010",,,,,,,,,,,,,,,,,,,,,,,
