"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-16T16:20:00.000Z",,"2016-04-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-05T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","active","complete","[MAGSERVICES INGENIERIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825314]","[{address={countryName=México}, roles=supplier, name=MAGSERVICES INGENIERIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=magservices-ingenieria-electrica-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-E51-2016-1081254","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[magservices-ingenieria-electrica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2016-04-07T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Regularización de Servicios en Baja Tensión Zona Cuautitlan","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Regularización de Servicios en Baja Tensión Zona Cuautitlan","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","1081254","MX-CPA","MXN","[{datePublished=2016-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825314}]","Servicio de Regularicación de Servicios en Baja Tensión","1081254","true","Electrónica","Comisión Federal de Electricidad","2017-05-05T00:00:00.000Z","1022146","ocds-0ud2q6-LA-018TOQ997-E51-2016","false","[{}]","01. Licitación Pública LAASSP","15750227","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAGSERVICES INGENIERIA ELECTRICA SA DE CV, id=magservices-ingenieria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15750227","1081254"
"2019-01-24T01:18:06.000Z","2013-08-01T15:46:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[GALLERIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283206]","[{address={countryName=México}, roles=supplier, name=GALLERIES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=galleries-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T114-2013-429199","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[galleries-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-09-11T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","LPI-011B-13 CONSOLIDADA DE MOBILIARIO","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","LPI-011B-13 CONSOLIDADA DE MOBILIARIO","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","429199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283206}]","LPI-011B-13 CONSOLIDADA DE MOBILIARIO","429199","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","430533","ocds-0ud2q6-LA-018TOQ997-T114-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","15677167","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GALLERIES SA DE CV, id=galleries-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15677167","429199"
"2019-01-24T01:17:24.000Z","2015-06-05T15:04:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[ELECTRIC ELITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587700]","[{address={countryName=México}, roles=supplier, name=ELECTRIC ELITE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electric-elite-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T63-2015-792610","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[electric-elite-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2015-06-15T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Servicio de Mejoras para la Recuperacion de Cartera","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Servicio de Mejoras para la Recuperacion de Cartera","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","792610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587700}]","Servicio de Mejoras para la Recuperacion de Cartera","792610","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","829290","ocds-0ud2q6-LA-018TOQ997-T63-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.56323425E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIC ELITE SA DE CV, id=electric-elite-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.56323425E7","792610"
"2019-01-24T01:18:06.000Z","2013-03-25T14:55:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[ELECTRIC ELITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236112]","[{address={countryName=México}, roles=supplier, name=ELECTRIC ELITE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electric-elite-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T23-2013-330641","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[electric-elite-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-04-09T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","18164178-001S/2013 Cortes y reconexiones Cuautitlán, Atizapán y Naucalpan","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","18164178-001S/2013 Cortes y reconexiones Cuautitlán, Atizapán y Naucalpan","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","330641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236112}]","18164178-001S/2013 Cortes y reconexiones","330641","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","365042","ocds-0ud2q6-LA-018TOQ997-T23-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","15609292","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIC ELITE SA DE CV, id=electric-elite-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15609292","330641"
"2019-11-08T17:40:02.000Z","2012-06-18T17:17:00.000Z","2012-07-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[SUMINISTROS MEXICANOS TECNICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118167]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS MEXICANOS TECNICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-mexicanos-tecnicos-s-de-rl-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T114-2012-186298","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[suministros-mexicanos-tecnicos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2012-06-26T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","KIT ANTIFRAUDE","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","KIT ANTIFRAUDE","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","186298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118167}]","LPI-012B-KIT ANTIFRAUDE","186298","true","Mixta","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","191007","ocds-0ud2q6-LA-018TOQ997-T114-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","15207500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS MEXICANOS TECNICOS S DE RL DE CV, id=suministros-mexicanos-tecnicos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15207500","186298"
"2019-01-24T01:17:24.000Z","2015-06-23T13:54:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[J N ENTERPRISE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600111]","[{address={countryName=México}, roles=supplier, name=J N ENTERPRISE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=j-n-enterprise-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T66-2015-792576","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[j-n-enterprise-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2015-07-03T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Servicio de Mejoras para la Recuperación de Cartera (2da. Vuelta)","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Servicio de Mejoras para la Recuperación de Cartera (2da. Vuelta)","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","792576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600111}]","Servicio de Mejoras para la Recuperación de Cartera (2da. Vuelta)","792576","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","838565","ocds-0ud2q6-LA-018TOQ997-T66-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","15000003","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J N ENTERPRISE SA DE CV, id=j-n-enterprise-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15000003","792576"
"2019-01-24T01:17:46.000Z","2014-09-01T16:26:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[J N ENTERPRISE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445521]","[{address={countryName=México}, roles=supplier, name=J N ENTERPRISE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=j-n-enterprise-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T201-2014-619530","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[j-n-enterprise-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2014-09-12T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","18164178-09S/14, 2da vuelta, Servicio de mejoras para reducción del IMU","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","18164178-09S/14, 2da vuelta, Servicio de mejoras para reducción del IMU","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","619530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445521}]","18164178-09S/14, 2da vuelta, Servicio de mejoras para reducción del IMU","619530","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","662857","ocds-0ud2q6-LA-018TOQ997-T201-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","15000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J N ENTERPRISE SA DE CV, id=j-n-enterprise-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15000000","619530"
"2019-01-24T01:18:06.000Z","2013-04-12T16:46:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[SOLO SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242494]","[{address={countryName=México}, roles=supplier, name=SOLO SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solo-servicios-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T37-2013-346856","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[solo-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-04-24T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","18164178-004S/13 Poda de árboles","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","18164178-004S/13 Poda de árboles","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","346856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242494}]","18164178-004S/13 Poda de árboles","346856","true","Electrónica","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","374356","ocds-0ud2q6-LA-018TOQ997-T37-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","14950000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLO SERVICIOS SA DE CV, id=solo-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14950000","346856"
"2019-11-08T17:40:02.000Z","2012-07-16T18:47:00.000Z","2012-08-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139881]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T174-2012-179658","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2012-08-01T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","TRANSFORMADOR DE DISTRIBUCIÓN","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","TRANSFORMADOR DE DISTRIBUCIÓN","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","179658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139881}]","LPI-019B-12 TRANSFORMADORES DE DISTRIBUCION","179658","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","224878","ocds-0ud2q6-LA-018TOQ997-T174-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","14648555","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14648555","179658"
"2019-01-24T01:17:46.000Z","2014-08-26T11:39:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[COMPUTACION LOGIN ISEC DE OAXACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442379]","[{identifier={legalName=COMPUTACION LOGIN ISEC DE OAXACA SA DE CV, scheme=RUPC, id=10835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUTACION LOGIN ISEC DE OAXACA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=computacion-login-isec-de-oaxaca-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T192-2014-625636","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[computacion-login-isec-de-oaxaca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2014-09-05T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","18164178-07S/14, 2da. vuelta, Mantenimiento a equipos de atención a clientes","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","18164178-07S/14, 2da. vuelta, Mantenimiento a equipos de atención a clientes","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","625636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442379}]","18164178-07S/14, 2da. vuelta, Mantenimiento a equipos de atención a clientes","625636","true","Electrónica","Comisión Federal de Electricidad","2014-12-05T00:00:00.000Z","658236","ocds-0ud2q6-LA-018TOQ997-T192-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.38734375E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPUTACION LOGIN ISEC DE OAXACA SA DE CV, id=computacion-login-isec-de-oaxaca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.38734375E7","625636"
"2019-01-24T01:17:00.000Z","2016-05-06T13:56:00.000Z","2016-06-29T00:00:00.000Z","2016-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","active","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858204]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional bajo TLC","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-E84-2016-1127389","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2016-05-23T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","LP-014-2016. CABLE CU 500","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","LP-014-2016. CABLE CU 500","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","1127389","MX-CPA","MXN","[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858204}]","LP-014-2016. CABLE CU 500","1127389","true","Electrónica","Comisión Federal de Electricidad","2017-06-15T00:00:00.000Z","1052791","ocds-0ud2q6-LA-018TOQ997-E84-2016","false","[{}]","01. Licitación Pública LAASSP","13499250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13499250","1127389"
