"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-08T18:12:00.000Z","2013-10-31T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccion General","DGO","complete","[DE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310815]","[{address={countryName=México}, roles=supplier, name=DE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","IO-910046982-N15-2013-407383","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[de-construcciones-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-10-25T11:45:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","484 INSTALACIONES DE TECHO DE LÁMINA EN EL MUNICIPIO DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]","910046982","false","Expirado","484 INSTALACIONES DE TECHO DE LÁMINA EN EL MUNICIPIO DEL MEZQUITAL, DGO.","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","407383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310815}]","Durango","484 instalaciones de techo de lamina","407383","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2013-12-30T00:00:00.000Z","471347","ocds-0ud2q6-IO-910046982-N15-2013","false","[{amount={amount=2175939.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2708656.63","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DE CONSTRUCCIONES SA DE CV, id=de-construcciones-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2708656.63","407383"
"2019-01-24T01:17:24.000Z","2015-06-26T13:59:00.000Z",,"Comisión Estatal de Suelo y Vivienda de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Direccion General","DGO","complete","[ACEROS, PERFILES Y ANGULOS DE CALIDAD, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599831]","[{address={countryName=México}, roles=supplier, name=ACEROS, PERFILES Y ANGULOS DE CALIDAD, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aceros-perfiles-y-angulos-de-calidad-sa-de-cv}]","Nacional","MXN","Direccion General","SA-910046982-N2-2015-774941","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[aceros-perfiles-y-angulos-de-calidad-sa-de-cv]","goods","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2015-06-29T11:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","SUMINISTRO DE PINTURA E IMPERMEABILIZANTE PARA EL PROGRAMA PET 2015","[{id=compranet-1620524637144}]","910046982","false","Expirado","SUMINISTRO DE PINTURA E IMPERMEABILIZANTE PARA EL PROGRAMA PET 2015","direct","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","774941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599831}]","Durango","SUMINISTRO DE PINTURA E IMPERMEABILIZANTE PARA EL PROGRAMA PET 2015","774941","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","20S071","2015-07-16T00:00:00.000Z","838746","ocds-0ud2q6-SA-910046982-N2-2015","false","[{amount={amount=3000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2585683.48","[inPerson]","PET","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ACEROS, PERFILES Y ANGULOS DE CALIDAD, SA DE CV, id=aceros-perfiles-y-angulos-de-calidad-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2585683.48","774941"
"2019-01-24T01:17:46.000Z","2014-10-30T10:25:00.000Z","2014-11-20T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Direccion General","DGO","complete","[ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473191]","[{identifier={legalName=ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV, scheme=RUPC, id=9657, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arquitectura-y-construcciones-faro-sa-de-cv}]","Nacional","MXN","Direccion General","LO-910046982-N16-2014-649236","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[arquitectura-y-construcciones-faro-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2014-11-14T10:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","LO-910046982-N16-2014","[{id=compranet-1620524637144}]","910046982","false","Expirado","LO-910046982-N16-2014","open","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","649236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473191}]","Durango","CONSTRUCCION DE SANITARIOS COMPLETOS EN LERDO, DGO","649236","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","16U001","2014-12-12T00:00:00.000Z","701567","ocds-0ud2q6-LO-910046982-N16-2014","false","[{amount={amount=1906276.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2495847.36","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV, id=arquitectura-y-construcciones-faro-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2495847.36","649236"
"2019-01-24T01:18:06.000Z","2013-10-08T17:58:00.000Z","2013-10-31T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccion General","DGO","complete","[INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310833]","[{identifier={legalName=INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV, scheme=RUPC, id=305692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-hidraulica-e-hidrologica-de-durango-sa-de-cv}]","Nacional","MXN","Direccion General","IO-910046982-N5-2013-407087","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[ingenieria-hidraulica-e-hidrologica-de-durango-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-10-24T14:15:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","435 INSTALACIONES DE TECHO DE LÁMINA EN EL MUNICIPIO DE MEZQUITAL, DGO.","[{id=compranet-1620524637144}]","910046982","false","Expirado","435 INSTALACIONES DE TECHO DE LÁMINA EN EL MUNICIPIO DE MEZQUITAL, DGO.","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","407087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310833}]","Durango","435 instalaciones de techos de lamina en el mezquital, dgo","407087","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2013-12-30T00:00:00.000Z","471321","ocds-0ud2q6-IO-910046982-N5-2013","false","[{amount={amount=1950000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2435826.87","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV, id=ingenieria-hidraulica-e-hidrologica-de-durango-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2435826.87","407087"
"2019-01-24T01:18:06.000Z","2013-10-08T18:09:00.000Z","2013-10-31T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccion General","DGO","complete","[ZEIDA MARITZA DIEZ BURCIAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310820]","[{address={countryName=México}, roles=supplier, name=ZEIDA MARITZA DIEZ BURCIAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=zeida-maritza-diez-burciaga}]","Nacional","MXN","Direccion General","IO-910046982-N12-2013-406962","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[zeida-maritza-diez-burciaga]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-10-24T11:45:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","419 INSTALACIONES DE TECHOS DE LÁMINA EN EL MUNICIPIO DE DURANGO, DGO.","[{id=compranet-1620524637144}]","910046982","false","Expirado","419 INSTALACIONES DE TECHOS DE LÁMINA EN EL MUNICIPIO DE DURANGO, DGO.","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","406962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310820}]","Durango","419 instalaciones de techo de lamina","406962","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2013-12-30T00:00:00.000Z","471344","ocds-0ud2q6-IO-910046982-N12-2013","false","[{amount={amount=1883715.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2346911.18","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ZEIDA MARITZA DIEZ BURCIAGA, id=zeida-maritza-diez-burciaga}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2346911.18","406962"
"2019-01-24T01:18:06.000Z","2013-11-06T22:32:00.000Z","2013-11-27T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Direccion General","DGO","complete","[ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324651]","[{identifier={legalName=ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV, scheme=RUPC, id=9657, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arquitectura-y-construcciones-faro-sa-de-cv}]","Nacional","MXN","Direccion General","IO-910046982-N19-2013-419926","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[arquitectura-y-construcciones-faro-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-11-20T13:45:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","454 MEJORAMIENTOS DE VIVIENDA, CONSTRUCCIÓN DE PISOS FIRMES EN EL MUNICIPIO DE GOMEZ PALACIO, DGO.","[{id=compranet-1620524637144}]","910046982","false","Expirado","454 MEJORAMIENTOS DE VIVIENDA, CONSTRUCCIÓN DE PISOS FIRMES EN EL MUNICIPIO DE GOMEZ PALACIO, DGO.","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","419926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324651}]","Durango","454 mejoramientos de vivienda construcción de pisos firmes","419926","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2013-12-30T00:00:00.000Z","482350","ocds-0ud2q6-IO-910046982-N19-2013","false","[{amount={amount=2249373.534, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2247382.12","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV, id=arquitectura-y-construcciones-faro-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2247382.12","419926"
"2019-01-24T01:18:06.000Z",,"2013-11-30T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Direccion General","DGO","complete","[NESTOR DANIEL QUIRINO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346032]","[{address={countryName=México}, roles=supplier, name=NESTOR DANIEL QUIRINO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=nestor-daniel-quirino-luna}]","Nacional","MXN","Direccion General","SO-910046982-N20-2013-612275","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[nestor-daniel-quirino-luna]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-11-28T18:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","Obra publica de 451 mejoramientos pisos firmes en el municipio de Gomez Palacio, Durango.","[{id=compranet-1620524637144}]","910046982","false","Expirado","Obra publica de 451 mejoramientos pisos firmes en el municipio de Gomez Palacio, Durango.","direct","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","612275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346032}]","Durango","451 Construccion de pisos firmes en el municipio de Gomez Palacio, Dgo.","612275","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","16U001","2013-12-13T00:00:00.000Z","509655","ocds-0ud2q6-SO-910046982-N20-2013","false","[{amount={amount=2194591.98, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2186978.12","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=NESTOR DANIEL QUIRINO LUNA, id=nestor-daniel-quirino-luna}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2186978.12","612275"
"2019-01-24T01:18:06.000Z","2013-10-08T17:43:00.000Z","2013-10-31T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccion General","DGO","complete","[JAIME VLADIMIR ORRANTE BLANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310825]","[{address={countryName=México}, roles=supplier, name=JAIME VLADIMIR ORRANTE BLANCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jaime-vladimir-orrante-blanco}]","Nacional","MXN","Direccion General","IO-910046982-N10-2013-407460","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[jaime-vladimir-orrante-blanco]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-10-25T15:30:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","86 CONSTRUCCIONES DE SERVICIOS SANITARIOS COMPLETOS EN EL MUNICIPIO DE DURANGO, DGO.","[{id=compranet-1620524637144}]","910046982","false","Expirado","86 CONSTRUCCIONES DE SERVICIOS SANITARIOS COMPLETOS EN EL MUNICIPIO DE DURANGO, DGO.","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","407460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310825}]","Durango","86 construcciones de servicios sanitarios completos","407460","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2013-12-30T00:00:00.000Z","471342","ocds-0ud2q6-IO-910046982-N10-2013","false","[{amount={amount=1512413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1884366.47","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=JAIME VLADIMIR ORRANTE BLANCO, id=jaime-vladimir-orrante-blanco}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1884366.47","407460"
"2019-01-24T01:17:46.000Z","2014-08-26T12:42:00.000Z","2014-09-25T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Licitación Pública","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Direccion General","DGO","complete","[INGENIERIA E INMOBILIARIA JADE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442150]","[{identifier={legalName=INGENIERIA E INMOBILIARIA JADE SA DE CV, scheme=RUPC, id=78687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA E INMOBILIARIA JADE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-e-inmobiliaria-jade-sa-de-cv}]","Nacional","MXN","Direccion General","LO-910046982-N7-2014-617515","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[ingenieria-e-inmobiliaria-jade-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2014-09-11T07:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","LO-910046982-N7-2014","[{id=compranet-1620524637144}]","910046982","false","Expirado","LO-910046982-N7-2014","open","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","617515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442150}]","Durango","MEJORAMIENTO DE LA VIVIENDA CON LA CONSTRUCCION DE PISOS FIRMES EN LERDO, DGO","617515","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","16U001","2014-12-14T00:00:00.000Z","658967","ocds-0ud2q6-LO-910046982-N7-2014","false","[{amount={amount=1665755.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1854320.85","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=INGENIERIA E INMOBILIARIA JADE SA DE CV, id=ingenieria-e-inmobiliaria-jade-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1854320.85","617515"
"2019-01-24T01:18:06.000Z","2013-10-08T18:01:00.000Z","2013-10-31T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccion General","DGO","complete","[ZEIDA MARITZA DIEZ BURCIAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310829]","[{address={countryName=México}, roles=supplier, name=ZEIDA MARITZA DIEZ BURCIAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=zeida-maritza-diez-burciaga}]","Nacional","MXN","Direccion General","IO-910046982-N8-2013-406805","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[zeida-maritza-diez-burciaga]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-10-24T09:15:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","83 SERVICIOS SANITARIOS COMPLETOS EN EL MUNICIPIO DE DURANGO, DGO.","[{id=compranet-1620524637144}]","910046982","false","Expirado","83 SERVICIOS SANITARIOS COMPLETOS EN EL MUNICIPIO DE DURANGO, DGO.","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","406805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310829}]","Durango","83 construcciones de servicios sanitarios completos","406805","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2013-12-30T00:00:00.000Z","471328","ocds-0ud2q6-IO-910046982-N8-2013","false","[{amount={amount=1459655.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1823642.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ZEIDA MARITZA DIEZ BURCIAGA, id=zeida-maritza-diez-burciaga}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1823642.5","406805"
