"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABARDINI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004839]","[{roles=supplier, name=LABARDINI S.A. DE C.V., details={type=company}, id=labardini-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004839-4600004839","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[labardini-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS SUBROGADOS SAN MARTIN TEXMELUCAN","[{id=pot-1620519810584}]","MEDICAMENTOS SUBROGADOS SAN MARTIN TEXMELUCAN","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004839","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004839-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004839}]","MEDICAMENTOS SUBROGADOS SAN MARTIN TEXMELUCAN","4600004839","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600004839","ocds-0ud2q6-4600004839","35636800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABARDINI S.A. DE C.V., id=labardini-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35636800","4600004839","true"
"2021-05-09T00:24:27.000Z","2014-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[OPERADORA DE HOSPITALES ANGELES S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028657]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S., details={type=company}, id=operadora-de-hospitales-angeles-s}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028657-4800028657","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-de-hospitales-angeles-s]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERADORA DE HOSPITALES ANGELES S.","[{id=pot-1620519810584}]","OPERADORA DE HOSPITALES ANGELES S.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028657}]","OPERADORA DE HOSPITALES ANGELES S.","4800028657","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800028657","ocds-0ud2q6-4800028657","35400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES ANGELES S., id=operadora-de-hospitales-angeles-s}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35400000","4800028657",
"2021-05-09T00:24:27.000Z","2012-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023840]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023840-4800023840","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION HOSPITALARIA CHIHUAHUA 2012","[{id=pot-1620519810584}]","ATENCION HOSPITALARIA CHIHUAHUA 2012","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023840}]","ATENCION HOSPITALARIA CHIHUAHUA 2012","4800023840","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800023840","ocds-0ud2q6-4800023840","35361122","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35361122","4800023840",
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CREATIVIDAD Y ESPECTACULOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136475]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS, details={type=company}, id=creatividad-y-espectaculos}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400136475-4400136475","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[creatividad-y-espectaculos]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LOGISTICA","[{id=pot-1620519810584}]","SERVICIO DE LOGISTICA","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136475}]","SERVICIO DE LOGISTICA","4400136475","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-09-19T00:00:00.000Z","4400136475","ocds-0ud2q6-4400136475","35030300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS, id=creatividad-y-espectaculos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35030300","4400136475",
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[UNIVERSAL SUPPLIERS DE MEXICO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126906]","[{roles=supplier, name=UNIVERSAL SUPPLIERS DE MEXICO S.A.DE C.V., details={type=company}, id=universal-suppliers-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126906-4200126906","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[universal-suppliers-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT ANTIDOTO C/2 AMPULAS DE NITRITO DE","[{id=pot-1620519810584}]","KIT ANTIDOTO C/2 AMPULAS DE NITRITO DE","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126906}]","KIT ANTIDOTO C/2 AMPULAS DE NITRITO DE","4200126906","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-01-06T00:00:00.000Z","4200126906","ocds-0ud2q6-4200126906","3.47500881755E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSAL SUPPLIERS DE MEXICO S.A.DE C.V., id=universal-suppliers-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.47500881755E7","4200126906",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004454]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V, details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004454-4600004454","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[daltem-provee-nacional-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIMATOPROST FRASCO SOLUCIÓN OFTALMICA 0.003X100 3ML","[{id=pot-1620519810584}]","BIMATOPROST FRASCO SOLUCIÓN OFTALMICA 0.003X100 3ML","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004454-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004454}]","BIMATOPROST FRASCO SOLUCIÓN OFTALMICA 0.003X100 3ML","4600004454","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4600004454","ocds-0ud2q6-4600004454","3.465152448E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V, id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.465152448E7","4600004454",
"2021-05-09T00:24:27.000Z","2012-10-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[HOTELS AND CONVENTION GROUP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024678]","[{roles=supplier, name=HOTELS AND CONVENTION GROUP SA DE CV, details={type=company}, id=hotels-and-convention-group-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800024678-4800024678","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hotels-and-convention-group-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LOGÍSTICO COORDINACIÓN Y OPERACIÓN DE LOS XXXI JUEGOS DEPORTIVOS NACIONALES PETROLEROS EN SU ETAPA FINAL","[{id=pot-1620519810584}]","SERVICIO DE LOGÍSTICO COORDINACIÓN Y OPERACIÓN DE LOS XXXI JUEGOS DEPORTIVOS NACIONALES PETROLEROS EN SU ETAPA FINAL","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024678}]","SERVICIO DE LOGÍSTICO COORDINACIÓN Y OPERACIÓN DE LOS XXXI JUEGOS DEPORTIVOS NACIONALES PETROLEROS EN SU ETAPA FINAL","4800024678","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-15T00:00:00.000Z","4800024678","ocds-0ud2q6-4800024678","34595730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELS AND CONVENTION GROUP SA DE CV, id=hotels-and-convention-group-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34595730","4800024678",
"2021-05-09T00:24:27.000Z","2014-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[REPRESENTACIONES OPV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005757]","[{roles=supplier, name=REPRESENTACIONES OPV S.A. DE C.V., details={type=company}, id=representaciones-opv-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005757-4600005757","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[representaciones-opv-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALUMINIO HIDROX/MAGNES MTA 360 ML","[{id=pot-1620519810584}]","ALUMINIO HIDROX/MAGNES MTA 360 ML","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005757-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005757}]","ALUMINIO HIDROX/MAGNES MTA 360 ML","4600005757","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005757","ocds-0ud2q6-4600005757","3.454280691E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES OPV S.A. DE C.V., id=representaciones-opv-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.454280691E7","4600005757",
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABARDINI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004838]","[{roles=supplier, name=LABARDINI S.A. DE C.V., details={type=company}, id=labardini-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004838-4600004838","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[labardini-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO SUBROGADO PUEBLA","[{id=pot-1620519810584}]","MEDICAMENTO SUBROGADO PUEBLA","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004838}]","MEDICAMENTO SUBROGADO PUEBLA","4600004838","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600004838","ocds-0ud2q6-4600004838","33629678","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABARDINI S.A. DE C.V., id=labardini-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33629678","4600004838","true"
"2021-05-09T00:24:27.000Z","2014-01-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIAQUIROZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005653]","[{roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIAQUIROZ S.A. DE C.V., details={type=company}, id=distribuidora-medica-y-hospitalariaquiroz-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005653-4600005653","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[distribuidora-medica-y-hospitalariaquiroz-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS SECTOR TOLUCA","[{id=pot-1620519810584}]","MEDICAMENTOS SECTOR TOLUCA","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005653","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005653-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005653}]","MEDICAMENTOS SECTOR TOLUCA","4600005653","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005653","ocds-0ud2q6-4600005653","3.321765981E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIAQUIROZ S.A. DE C.V., id=distribuidora-medica-y-hospitalariaquiroz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.321765981E7","4600005653","true"
"2021-05-09T00:24:27.000Z","2016-03-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-07T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PRODUCTOS SEREL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029450]","[{roles=supplier, name=PRODUCTOS SEREL S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029450-4800029450","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[productos-serel-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE COMEDOR EJECUTIVO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE COMEDOR EJECUTIVO","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029450}]","SERVICIO INTEGRAL DE COMEDOR EJECUTIVO","4800029450","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2018-12-31T00:00:00.000Z","4800029450","ocds-0ud2q6-4800029450","3.27654908E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS SEREL S.A. DE C.V., id=productos-serel-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.27654908E7","4800029450",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL ARANDA DE LA PARRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022152]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA S.A. DE C.V., details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022152-4800022152","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-aranda-de-la-parra-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES LEON","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES LEON","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022152}]","SERVICIOS MEDICOS INTEGRALES LEON","4800022152","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800022152","ocds-0ud2q6-4800022152","32600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL ARANDA DE LA PARRA S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32600000","4800022152",
