"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECCION ADJUNTA OFICINA ROMA","active","complete","[NAAR TOUR OPERADOR SpA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/009/2013]","[{roles=supplier, name=NAAR TOUR OPERADOR SpA, details={type=company}, id=naar-tour-operador-sp-a}]","MXN","DIRECCION ADJUNTA OFICINA ROMA","E/I/009/2013-E/I/009/2013","[contract]","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[naar-tour-operador-sp-a]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cuota para la participación en el evento Messico e Caraibi 2013 en la ciudades de Trieste Mestre Turín Milán y Genova Italia.","[{id=pot-1620519810584}]","Cuota para la participación en el evento Messico e Caraibi 2013 en la ciudades de Trieste Mestre Turín Milán y Genova Italia.","direct","institution","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCION ADJUNTA OFICINA ROMA","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","E/I/009/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-E/I/009/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/009/2013}]","Cuota para la participación en el evento Messico e Caraibi 2013 en la ciudades de Trieste Mestre Turín Milán y Genova Italia.","E/I/009/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-06-04T00:00:00.000Z","E/I/009/2013","ocds-0ud2q6-E/I/009/2013","2057","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAAR TOUR OPERADOR SpA, id=naar-tour-operador-sp-a}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2057","E/I/009/2013"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-21T00:00:00.000Z","México","DIRECCION ADJUNTA OFICINA ROMA","active","complete","[TOUR 2000]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/010/2013]","[{roles=supplier, name=TOUR 2000, details={type=company}, id=tour-2000}]","MXN","DIRECCION ADJUNTA OFICINA ROMA","E/I/010/2013-E/I/010/2013","[contract]","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[tour-2000]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cuota para la participación en el evento Per conoscere il Messico en las ciudades de Roma Desenzano y Campione D Italia Italia.","[{id=pot-1620519810584}]","Cuota para la participación en el evento Per conoscere il Messico en las ciudades de Roma Desenzano y Campione D Italia Italia.","direct","institution","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCION ADJUNTA OFICINA ROMA","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","E/I/010/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-E/I/010/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/010/2013}]","Cuota para la participación en el evento Per conoscere il Messico en las ciudades de Roma Desenzano y Campione D Italia Italia.","E/I/010/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-06-25T00:00:00.000Z","E/I/010/2013","ocds-0ud2q6-E/I/010/2013","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOUR 2000, id=tour-2000}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","E/I/010/2013"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","DIRECCION ADJUNTA OFICINA ROMA","active","complete","[MEITA SRL UNIPERSONALE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/011/2013]","[{roles=supplier, name=MEITA SRL UNIPERSONALE, details={type=person}, id=meita-srl-unipersonale}]","MXN","DIRECCION ADJUNTA OFICINA ROMA","E/I/011/2013-E/I/011/2013","[contract]","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[meita-srl-unipersonale]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de alimentación para el evento Messico 3D en Roma Italia.","[{id=pot-1620519810584}]","Servicio de alimentación para el evento Messico 3D en Roma Italia.","direct","institution","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCION ADJUNTA OFICINA ROMA","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","E/I/011/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-E/I/011/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/011/2013}]","Servicio de alimentación para el evento Messico 3D en Roma Italia.","E/I/011/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-06-12T00:00:00.000Z","E/I/011/2013","ocds-0ud2q6-E/I/011/2013","2300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEITA SRL UNIPERSONALE, id=meita-srl-unipersonale}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300","E/I/011/2013"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","DIRECCION ADJUNTA OFICINA ROMA","active","complete","[FERNANDO HERNANDEZ ESPEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/013/2013]","[{roles=supplier, name=FERNANDO HERNANDEZ ESPEJO, details={type=person}, id=fernando-hernandez-espejo}]","MXN","DIRECCION ADJUNTA OFICINA ROMA","E/I/013/2013-E/I/013/2013","[contract]","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[fernando-hernandez-espejo]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Animación musical con Mariachi en la Feria del Peperoncino (Feria del chile) los días 29 de agosto y 1 de septiembre en la Ciudad de Rieti Italia.","[{id=pot-1620519810584}]","Animación musical con Mariachi en la Feria del Peperoncino (Feria del chile) los días 29 de agosto y 1 de septiembre en la Ciudad de Rieti Italia.","direct","institution","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCION ADJUNTA OFICINA ROMA","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","E/I/013/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-E/I/013/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/013/2013}]","Animación musical con Mariachi en la Feria del Peperoncino (Feria del chile) los días 29 de agosto y 1 de septiembre en la Ciudad de Rieti Italia.","E/I/013/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-09-01T00:00:00.000Z","E/I/013/2013","ocds-0ud2q6-E/I/013/2013","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO HERNANDEZ ESPEJO, id=fernando-hernandez-espejo}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","E/I/013/2013"
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","DIRECCION ADJUNTA OFICINA ROMA","active","complete","[TTG ITALIA SPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/014/2013]","[{roles=supplier, name=TTG ITALIA SPA, details={type=company}, id=ttg-italia-spa}]","MXN","DIRECCION ADJUNTA OFICINA ROMA","E/I/014/2013-E/I/014/2013","[contract]","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ttg-italia-spa]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pago del uso y aprovechamiento del piso para el pabellón de México en la feria TTG INCONTRI 2013.","[{id=pot-1620519810584}]","Pago del uso y aprovechamiento del piso para el pabellón de México en la feria TTG INCONTRI 2013.","direct","institution","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCION ADJUNTA OFICINA ROMA","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","E/I/014/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-E/I/014/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/014/2013}]","Pago del uso y aprovechamiento del piso para el pabellón de México en la feria TTG INCONTRI 2013.","E/I/014/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-10-19T00:00:00.000Z","E/I/014/2013","ocds-0ud2q6-E/I/014/2013","49549","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TTG ITALIA SPA, id=ttg-italia-spa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49549","E/I/014/2013"
"2021-05-09T00:24:27.000Z","2013-10-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","DIRECCION ADJUNTA OFICINA ROMA","active","complete","[Vamos International srl]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/015/2013]","[{roles=supplier, name=Vamos International srl, details={type=company}, id=vamos-international-srl}]","MXN","DIRECCION ADJUNTA OFICINA ROMA","E/I/015/2013-E/I/015/2013","[contract]","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[vamos-international-srl]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de servicios para el buen funcionamiento del pabellón de México en la feria TTG Encuentros 2013. (Factura Integral).","[{id=pot-1620519810584}]","Contratación de servicios para el buen funcionamiento del pabellón de México en la feria TTG Encuentros 2013. (Factura Integral).","direct","institution","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCION ADJUNTA OFICINA ROMA","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","E/I/015/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-E/I/015/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/015/2013}]","Contratación de servicios para el buen funcionamiento del pabellón de México en la feria TTG Encuentros 2013. (Factura Integral).","E/I/015/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-10-19T00:00:00.000Z","E/I/015/2013","ocds-0ud2q6-E/I/015/2013","27000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vamos International srl, id=vamos-international-srl}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000","E/I/015/2013"
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Computadoras e Instalaciones KB S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P15/2014]","[{roles=supplier, name=Computadoras e Instalaciones KB S.A. de C.V., details={type=company}, id=computadoras-e-instalaciones-kb-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P15/2014-P15/2014","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[computadoras-e-instalaciones-kb-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos.","[{id=pot-1620519810584}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos.","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P15/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P15/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P15/2014}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos.","P15/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","P15/2014","ocds-0ud2q6-P15/2014","122000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Computadoras e Instalaciones KB S.A. de C.V., id=computadoras-e-instalaciones-kb-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122000","P15/2014"
"2021-05-09T00:24:27.000Z","2014-07-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HORACIO HERNÁNDEZ ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16/2014]","[{roles=supplier, name=HORACIO HERNÁNDEZ ORTEGA, details={type=person}, id=horacio-hernandez-ortega}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P16/2014-P16/2014","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[horacio-hernandez-ortega]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de reparación de mesas sillas puertas y zoclo. Con fundamento en el artículo 42 de la LAASSP.","[{id=pot-1620519810584}]","Contratación del servicio de reparación de mesas sillas puertas y zoclo. Con fundamento en el artículo 42 de la LAASSP.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P16/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P16/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16/2014}]","Contratación del servicio de reparación de mesas sillas puertas y zoclo. Con fundamento en el artículo 42 de la LAASSP.","P16/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","P16/2014","ocds-0ud2q6-P16/2014","171310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORACIO HERNÁNDEZ ORTEGA, id=horacio-hernandez-ortega}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171310","P16/2014"
"2021-05-09T00:24:27.000Z","2016-07-19T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Alejandro Hernández Santiago]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16/2016]","[{roles=supplier, name=Alejandro Hernández Santiago, details={type=person}, id=alejandro-hernandez-santiago}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P16/2016-P16/2016","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[alejandro-hernandez-santiago]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de limpieza-lavado y sellado de cristales exteriores del CPTM.","[{id=pot-1620519810584}]","Contratación del servicio de limpieza-lavado y sellado de cristales exteriores del CPTM.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P16/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P16/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16/2016}]","Contratación del servicio de limpieza-lavado y sellado de cristales exteriores del CPTM.","P16/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","P16/2016","ocds-0ud2q6-P16/2016","129310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alejandro Hernández Santiago, id=alejandro-hernandez-santiago}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129310","P16/2016"
"2021-05-09T00:24:27.000Z","2017-03-07T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-08T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","active","complete","[Operadora Alro S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16/2017]","[{roles=supplier, name=Operadora Alro S.A. de C.V., details={type=company}, id=operadora-alro-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","P16/2017-P16/2017","[contract]","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[operadora-alro-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de la marca México en el 1er Evento Asociación Mexicana de Hoteles y Moteles derivado del día Nacional de la hotelería que se realizara en el hotel Holiday Inn Buenavista","[{id=pot-1620519810584}]","Servicios de presencia de la marca México en el 1er Evento Asociación Mexicana de Hoteles y Moteles derivado del día Nacional de la hotelería que se realizara en el hotel Holiday Inn Buenavista","direct","institution","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P16/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P16/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16/2017}]","Servicios de presencia de la marca México en el 1er Evento Asociación Mexicana de Hoteles y Moteles derivado del día Nacional de la hotelería que se realizara en el hotel Holiday Inn Buenavista","P16/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-03-10T00:00:00.000Z","P16/2017","ocds-0ud2q6-P16/2017","258620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operadora Alro S.A. de C.V., id=operadora-alro-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.69","P16/2017"
"2021-05-09T00:24:27.000Z","2014-07-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ASUNTOS INTERNACIONALES MEXIQUEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P17/2014]","[{roles=supplier, name=ASUNTOS INTERNACIONALES MEXIQUEM S.A. DE C.V., details={type=company}, id=asuntos-internacionales-mexiquem-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P17/2014-P17/2014","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[asuntos-internacionales-mexiquem-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Materiales y Útiles de Oficina. Con fundamento en el artículo 42 de la LAASSP.","[{id=pot-1620519810584}]","Adquisición de Materiales y Útiles de Oficina. Con fundamento en el artículo 42 de la LAASSP.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P17/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P17/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P17/2014}]","Adquisición de Materiales y Útiles de Oficina. Con fundamento en el artículo 42 de la LAASSP.","P17/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","P17/2014","ocds-0ud2q6-P17/2014","275862","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASUNTOS INTERNACIONALES MEXIQUEM S.A. DE C.V., id=asuntos-internacionales-mexiquem-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275862","P17/2014"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPULSOR PAJEME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P18/2014]","[{roles=supplier, name=GRUPO IMPULSOR PAJEME S.A. DE C.V., details={type=company}, id=grupo-impulsor-pajeme-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P18/2014-P18/2014","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-impulsor-pajeme-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Materiales y Útiles de Oficina. Con fundamento en el artículo 42 de la LAASSP","[{id=pot-1620519810584}]","Adquisición de Materiales y Útiles de Oficina. Con fundamento en el artículo 42 de la LAASSP","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P18/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P18/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P18/2014}]","Adquisición de Materiales y Útiles de Oficina. Con fundamento en el artículo 42 de la LAASSP","P18/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","P18/2014","ocds-0ud2q6-P18/2014","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPULSOR PAJEME S.A. DE C.V., id=grupo-impulsor-pajeme-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","P18/2014"
