"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[MATERIALES GONZALEZ TREVIÑO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500352880]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S A DE C V, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500352880-4500352880","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-gonzalez-trevino-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500352880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500352880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500352880}]","Refacc. eléctricas","4500352880","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-28T00:00:00.000Z","4500352880","ocds-0ud2q6-4500352880","549.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S A DE C V, id=materiales-gonzalez-trevino-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549.44","4500352880"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[MATERIALES GONZALEZ TREVIÑO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383286]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S A DE C V, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500383286-4500383286","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-gonzalez-trevino-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. herramientas","[{id=pot-1620519810584}]","Refacc. herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500383286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500383286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383286}]","Refacc. herramientas","4500383286","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-15T00:00:00.000Z","4500383286","ocds-0ud2q6-4500383286","536.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S A DE C V, id=materiales-gonzalez-trevino-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536.92","4500383286"
"2021-05-09T00:24:27.000Z","2010-10-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[MATERIALES GONZALEZ TREVIÑO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359174]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S A DE C V, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500359174-4500359174","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-gonzalez-trevino-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. herramientas","[{id=pot-1620519810584}]","Refacc. herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500359174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500359174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359174}]","Refacc. herramientas","4500359174","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-02T00:00:00.000Z","4500359174","ocds-0ud2q6-4500359174","536.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S A DE C V, id=materiales-gonzalez-trevino-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536.92","4500359174"
"2021-05-09T00:24:27.000Z","2009-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004839-2404-382]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004839-2404-382-0000004839-2404-382","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004839-2404-382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004839-2404-382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004839-2404-382}]","MATERIAL ELECTRICO Y ELECTRONI","0000004839-2404-382","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-25T00:00:00.000Z","0000004839-2404-382","ocds-0ud2q6-0000004839-2404-382","536.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536.4","0000004839-2404-382"
"2021-05-09T00:24:27.000Z","2009-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004839-2702-382]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004839-2702-382-0000004839-2702-382","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS PROTECCION PERSONAL","[{id=pot-1620519810584}]","PRENDAS PROTECCION PERSONAL","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004839-2702-382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004839-2702-382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004839-2702-382}]","PRENDAS PROTECCION PERSONAL","0000004839-2702-382","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-25T00:00:00.000Z","0000004839-2702-382","ocds-0ud2q6-0000004839-2702-382","533.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","533.63","0000004839-2702-382"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010436-249-2]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000010436-249-2-CSNLA-0000010436-249-2","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLVENTES PARA PINTURA","[{id=pot-1620519810584}]","SOLVENTES PARA PINTURA","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000010436-249-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000010436-249-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010436-249-2}]","SOLVENTES PARA PINTURA","CSNLA-0000010436-249-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-14T00:00:00.000Z","CSNLA-0000010436-249-2","ocds-0ud2q6-CSNLA-0000010436-249-2","530.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","530.63","CSNLA-0000010436-249-2"
"2021-05-09T00:24:27.000Z","2013-07-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010031-249]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000010031-249-CSNLA-0000010031-249","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLVENTES PARA PINTURA","[{id=pot-1620519810584}]","SOLVENTES PARA PINTURA","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000010031-249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000010031-249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010031-249}]","SOLVENTES PARA PINTURA","CSNLA-0000010031-249","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-24T00:00:00.000Z","CSNLA-0000010031-249","ocds-0ud2q6-CSNLA-0000010031-249","530.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","530.63","CSNLA-0000010031-249"
"2021-05-09T00:24:27.000Z","2009-08-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004107-2301]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004107-2301-0000004107-2301","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004107-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004107-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004107-2301}]","REFACCIONES ACCESORIOS Y HERR","0000004107-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-08-24T00:00:00.000Z","0000004107-2301","ocds-0ud2q6-0000004107-2301","513.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513.86","0000004107-2301"
"2021-05-09T00:24:27.000Z","2009-09-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004206-2301]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004206-2301-0000004206-2301","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004206-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004206-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004206-2301}]","REFACCIONES ACCESORIOS Y HERR","0000004206-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-23T00:00:00.000Z","0000004206-2301","ocds-0ud2q6-0000004206-2301","509.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","509.08","0000004206-2301"
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[MATERIALES GONZALEZ TREVIÑO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378062]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S A DE C V, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500378062-4500378062","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-gonzalez-trevino-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378062}]","Refacc. eléctricas","4500378062","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-27T00:00:00.000Z","4500378062","ocds-0ud2q6-4500378062","502.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S A DE C V, id=materiales-gonzalez-trevino-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","502.76","4500378062"
"2021-05-09T00:24:27.000Z","2013-02-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-21T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[MATERIALES GONZALEZ TREVIÑO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466819]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S A DE C V, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500466819-4500466819","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-gonzalez-trevino-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466819-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466819}]","Metales y soldaduras","4500466819","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-08T00:00:00.000Z","4500466819","ocds-0ud2q6-4500466819","488.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S A DE C V, id=materiales-gonzalez-trevino-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","488.28","4500466819"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004790-2402-382]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004790-2402-382-0000004790-2402-382","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004790-2402-382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004790-2402-382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004790-2402-382}]","ESTRUCTURAS Y MANUFACTURAS","0000004790-2402-382","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-23T00:00:00.000Z","0000004790-2402-382","ocds-0ud2q6-0000004790-2402-382","481.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","481.8","0000004790-2402-382"
