"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[REPRESENTACIONES COMERCIALES MOVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_013/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 13 2014 REPRESENTACIONES COMERCIALES MOVI SA DE CV.pdf]","[{roles=supplier, name=REPRESENTACIONES COMERCIALES MOVI S.A. DE C.V., details={type=company}, id=representaciones-comerciales-movi-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_013/2014-PEDIDO_013/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[representaciones-comerciales-movi-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_013/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_013/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_013/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_013/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 13 2014 REPRESENTACIONES COMERCIALES MOVI SA DE CV.pdf}]","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","PEDIDO_013/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","PEDIDO_013/2014","ocds-0ud2q6-PEDIDO_013/2014","643","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES COMERCIALES MOVI S.A. DE C.V., id=representaciones-comerciales-movi-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","643","PEDIDO_013/2014",
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_014/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 14 2014 TK COMERCIO ACTUAL SA DE CV.pdf]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_014/2014-PEDIDO_014/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[tk-comercio-actual-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_014/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_014/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_014/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_014/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 14 2014 TK COMERCIO ACTUAL SA DE CV.pdf}]","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","PEDIDO_014/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","PEDIDO_014/2014","ocds-0ud2q6-PEDIDO_014/2014","1268","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1268","PEDIDO_014/2014",
"2021-05-09T00:24:27.000Z","2014-11-04T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-04T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[GRUPO FABRIL DE LA MODA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_027/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 27-2014 GRUPO FABRIL DE LA MODA S.A. DE C.V..pdf]","[{roles=supplier, name=GRUPO FABRIL DE LA MODA S.A. DE C.V., details={type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_027/2014-PEDIDO_027/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[grupo-fabril-de-la-moda-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJES DE VESTIR PARA DAMAS Y CABALLEROS","[{id=pot-1620519810584}]","TRAJES DE VESTIR PARA DAMAS Y CABALLEROS","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_027/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_027/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_027/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_027/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 27-2014 GRUPO FABRIL DE LA MODA S.A. DE C.V..pdf}]","TRAJES DE VESTIR PARA DAMAS Y CABALLEROS","PEDIDO_027/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","PEDIDO_027/2014","ocds-0ud2q6-PEDIDO_027/2014","274032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FABRIL DE LA MODA S.A. DE C.V., id=grupo-fabril-de-la-moda-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274032","PEDIDO_027/2014",
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[TODO EN PLOMERIA Y ACABADOS XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_015/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 15 2014 TODO EN PLOMERÍA Y ACABADOS XXI SA DE CV.pdf]","[{roles=supplier, name=TODO EN PLOMERIA Y ACABADOS XXI S.A. DE C.V., details={type=company}, id=todo-en-plomeria-y-acabados-xxi-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_015/2014-PEDIDO_015/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[todo-en-plomeria-y-acabados-xxi-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_015/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_015/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_015/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_015/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 15 2014 TODO EN PLOMERÍA Y ACABADOS XXI SA DE CV.pdf}]","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","PEDIDO_015/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","PEDIDO_015/2014","ocds-0ud2q6-PEDIDO_015/2014","3773","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO EN PLOMERIA Y ACABADOS XXI S.A. DE C.V., id=todo-en-plomeria-y-acabados-xxi-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3773","PEDIDO_015/2014",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ADVANCED ENGINE REBUILDING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_031/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 31-2014 ADVANCED ENGINE REBUILDING S.A. DE C.V..pdf]","[{roles=supplier, name=ADVANCED ENGINE REBUILDING S.A. DE C.V., details={type=company}, id=advanced-engine-rebuilding-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_031/2014-PEDIDO_031/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[advanced-engine-rebuilding-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_031/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_031/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_031/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_031/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 31-2014 ADVANCED ENGINE REBUILDING S.A. DE C.V..pdf}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","PEDIDO_031/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","PEDIDO_031/2014","ocds-0ud2q6-PEDIDO_031/2014","5954.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCED ENGINE REBUILDING S.A. DE C.V., id=advanced-engine-rebuilding-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5954.56","PEDIDO_031/2014",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[JAJMA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_032/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 32-2014 JAJMA S. DE R.L. DE C.V..pdf]","[{roles=supplier, name=JAJMA S. DE R.L. DE C.V., details={type=company}, id=jajma-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_032/2014-PEDIDO_032/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[jajma-s-de-rl-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_032/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_032/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_032/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_032/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 32-2014 JAJMA S. DE R.L. DE C.V..pdf}]","MATERIALES Y ÚTILES DE OFICINA","PEDIDO_032/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","PEDIDO_032/2014","ocds-0ud2q6-PEDIDO_032/2014","4954.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAJMA S. DE R.L. DE C.V., id=jajma-s-de-rl-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4954.56","PEDIDO_032/2014",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_033/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 33-2014 SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO.pdf]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_033/2014-PEDIDO_033/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEL SISTEMA ASPEL-SAE","[{id=pot-1620519810584}]","ADQUISICIÓN DEL SISTEMA ASPEL-SAE","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_033/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_033/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_033/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_033/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 33-2014 SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO.pdf}]","ADQUISICIÓN DEL SISTEMA ASPEL-SAE","PEDIDO_033/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","PEDIDO_033/2014","ocds-0ud2q6-PEDIDO_033/2014","11650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11650","PEDIDO_033/2014",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SUPERISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_036/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 36-2014 SUPERISSSTE.pdf]","[{roles=supplier, name=SUPERISSSTE, details={type=company}, id=superissste}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_036/2014-PEDIDO_036/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[superissste]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ALIMENTOS PARA DIVERSAS REUNIONES DE TRABAJO EN LAS INSTALACIONES DE LA CJEF","[{id=pot-1620519810584}]","ADQUISICIÓN DE ALIMENTOS PARA DIVERSAS REUNIONES DE TRABAJO EN LAS INSTALACIONES DE LA CJEF",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_036/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_036/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_036/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_036/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 36-2014 SUPERISSSTE.pdf}]","ADQUISICIÓN DE ALIMENTOS PARA DIVERSAS REUNIONES DE TRABAJO EN LAS INSTALACIONES DE LA CJEF","PEDIDO_036/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","PEDIDO_036/2014","ocds-0ud2q6-PEDIDO_036/2014","42763.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERISSSTE, id=superissste}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42763.37","PEDIDO_036/2014",
"2021-05-09T00:24:27.000Z","2010-10-13T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ELECTROPURA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_001/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 001 2014. ELECTROPURA S DE RL DE CV.pdf]","[{roles=supplier, name=ELECTROPURA S DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_001/2014-PEDIDO_001/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[electropura-s-de-rl-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AGUA EN GARRAFÓN Y EMBOTELLADA","[{id=pot-1620519810584}]","ADQUISICIÓN DE AGUA EN GARRAFÓN Y EMBOTELLADA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_001/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_001/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 001 2014. ELECTROPURA S DE RL DE CV.pdf}]","ADQUISICIÓN DE AGUA EN GARRAFÓN Y EMBOTELLADA","PEDIDO_001/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","PEDIDO_001/2014","ocds-0ud2q6-PEDIDO_001/2014","103500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103500","PEDIDO_001/2014",
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_001/2016, http://www.gob.mx/cms/uploads/attachment/file/64452/PEDIDO_001_2016_Consorcio_Gasolinero__2_.pdf]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_001/2016-PEDIDO_001/2016","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[consorcio-gasolinero-plus-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES PARA COMBUSTIBLES LUBRICANTES Y ADITIVOS DESTINADOS A VEHÍCULOS OFICIALES Y DE TODO SERVICIO","[{id=pot-1620519810584}]","SUMINISTRO DE VALES PARA COMBUSTIBLES LUBRICANTES Y ADITIVOS DESTINADOS A VEHÍCULOS OFICIALES Y DE TODO SERVICIO","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_001/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_001/2016-2, url=http://www.gob.mx/cms/uploads/attachment/file/64452/PEDIDO_001_2016_Consorcio_Gasolinero__2_.pdf}]","SUMINISTRO DE VALES PARA COMBUSTIBLES LUBRICANTES Y ADITIVOS DESTINADOS A VEHÍCULOS OFICIALES Y DE TODO SERVICIO","PEDIDO_001/2016","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2016-12-31T00:00:00.000Z","PEDIDO_001/2016","ocds-0ud2q6-PEDIDO_001/2016","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","PEDIDO_001/2016","true"
