"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2004-11-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-18T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0115&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940105&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Activo Cantarell","18575048-115-04-4123940105","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0115&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940105&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123940105","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-115-04","ocds-0ud2q6-18575048-115-04","29640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29640","4123940105","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Adquisiciones Activo Cantarell","18575048","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-12-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-23T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0128&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940089&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Activo Cantarell","18575048-128-04-4123940089","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0128&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940089&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123940089","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-128-04","ocds-0ud2q6-18575048-128-04","3690340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3690340","4123940089","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Adquisiciones Activo Cantarell","18575048","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-06-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-25T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500233423&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-085-07-4500233423","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ics-triplex-inc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODULO PROCESADOR ICS","[{id=compranet3-1620530467436}]","MODULO PROCESADOR ICS","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500233423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500233423-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500233423&vv_provsino=0}]","MODULO PROCESADOR ICS","4500233423","PEMEX REFINACIÓN",,"18576003-085-07","ocds-0ud2q6-18576003-085-07","563158.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563158.02","4500233423","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-13T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990009&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-060-09-4180990009","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTES DE REPARACIÓN PARA MÓDULO DE COMUNICACIÓN, MODELO T7151, MARCA ICS-TRIPLEX.","[{id=compranet3-1620530467436}]","PARTES DE REPARACIÓN PARA MÓDULO DE COMUNICACIÓN, MODELO T7151, MARCA ICS-TRIPLEX.","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180990009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180990009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990009&vv_provsino=0}]","PARTES DE REPARACIÓN PARA MÓDULO DE COMUNICACIÓN, MODELO T7151, MARCA ICS-TRIPLEX.","4180990009","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-060-09","ocds-0ud2q6-18575026-060-09","1090614.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1090614.64","4180990009","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-23T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4180960023&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-079-06-4180960023","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISPOSITIVO DE MONITOREO EN LINEA DE ENTRADAS DIGITALES, No. DE PARTE T0414.","[{id=compranet3-1620530467436}]","DISPOSITIVO DE MONITOREO EN LINEA DE ENTRADAS DIGITALES, No. DE PARTE T0414.","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180960023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180960023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4180960023&vv_provsino=0}]","DISPOSITIVO DE MONITOREO EN LINEA DE ENTRADAS DIGITALES, No. DE PARTE T0414.","4180960023","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-079-06","ocds-0ud2q6-18575026-079-06","1012265.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1012265.8","4180960023","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-02-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-19T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=41-269-40001&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-003-04-41-269-40001","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-269-40001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-269-40001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=41-269-40001&vv_provsino=0}]","ADQUISICIÓN DE MANGUERAS MARINAS PARA CARGA Y DESCARGA DE HIDROCARBUROS EN MONOBOYA MAR ADENTRO","41-269-40001","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575047-003-04","ocds-0ud2q6-18575047-003-04","2852714.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2852714.76","41-269-40001","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adquisiciones Coordinación Técnica de Operaciones","18575047","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-03-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-23T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=41-269-40002&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-004-04-41-269-40002","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-269-40002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-269-40002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=41-269-40002&vv_provsino=0}]","Adquisicion de cabos de amarre de buquetanque a monoboya y torre fija, boyarin, bridas de conexión rapida, flotadores tipo arick y arreglos de cadena.","41-269-40002","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575047-004-04","ocds-0ud2q6-18575047-004-04","4.631187344E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.631187344E7","41-269-40002","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adquisiciones Coordinación Técnica de Operaciones","18575047","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-04-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-13T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ICS TRIPLEX INC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970004&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC, details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-004-07-4126970004","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126970004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126970004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970004&vv_provsino=0}]","Refacciones para la industria petrolera","4126970004","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575047-004-07","ocds-0ud2q6-18575047-004-07","4.349012494E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC, id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.349012494E8","4126970004","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Adquisiciones Coordinación Técnica de Operaciones","18575047","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ICS TRIPLEX INC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4126908003&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC, details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-005-10-4126908003","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126908003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126908003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4126908003&vv_provsino=0}]","Refacciones para la industria petrolera","4126908003","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575047-005-10","ocds-0ud2q6-18575047-005-10","6.491006771E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC, id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.491006771E8","4126908003","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Adquisiciones Coordinación Técnica de Operaciones","18575047","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ICS TRIPLEX INC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980015&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC, details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-007-08-4126980015","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126980015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126980015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980015&vv_provsino=0}]","Refacciones para la industria petrolera","4126980015","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575047-007-08","ocds-0ud2q6-18575047-007-08","8943182.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC, id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8943182.16","4126980015","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adquisiciones Coordinación Técnica de Operaciones","18575047","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-21T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ICS TRIPLEX INC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960038&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC, details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-032-06-4126960038","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960038&vv_provsino=0}]","Refacciones para la industria petrolera","4126960038","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575047-032-06","ocds-0ud2q6-18575047-032-06","5.185866204E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC, id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.185866204E7","4126960038","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Adquisiciones Coordinación Técnica de Operaciones","18575047","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ICS TRIPLEX INC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950014&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC, details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-007-05-4126950014","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950014&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4126950014","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575047-007-05","ocds-0ud2q6-18575047-007-05","2.304942784E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC, id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.304942784E8","4126950014","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Adquisiciones Coordinación Técnica de Operaciones","18575047","MX-CPA","[Servicios]"
