"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-04/05&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-04-CNF-LP-001-04/05","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-04/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-04/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-04/05&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-04/05","COMISIÓN NACIONAL FORESTAL","16161001-001-04","ocds-0ud2q6-16161001-001-04","1591525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1591525","CNF-LP-001-04/05"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-04/06&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-04-CNF-LP-001-04/06","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-04/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-04/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-04/06&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-04/06","COMISIÓN NACIONAL FORESTAL","16161001-001-04","ocds-0ud2q6-16161001-001-04","1415000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1415000","CNF-LP-001-04/06"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-04/02&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-04-CNF-LP-001-04/02","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-04/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-04/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-04/02&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-04/02","COMISIÓN NACIONAL FORESTAL","16161001-001-04","ocds-0ud2q6-16161001-001-04","1245950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1245950","CNF-LP-001-04/02"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-04/08&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-04-CNF-LP-001-04/08","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-04/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-04/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-04/08&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-04/08","COMISIÓN NACIONAL FORESTAL","16161001-001-04","ocds-0ud2q6-16161001-001-04","1606475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1606475","CNF-LP-001-04/08"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-04/09&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-04-CNF-LP-001-04/09","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-04/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-04/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-04/09&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-04/09","COMISIÓN NACIONAL FORESTAL","16161001-001-04","ocds-0ud2q6-16161001-001-04","1681225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1681225","CNF-LP-001-04/09"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-04/07&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-04-CNF-LP-001-04/07","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-04/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-04/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-04/07&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-04/07","COMISIÓN NACIONAL FORESTAL","16161001-001-04","ocds-0ud2q6-16161001-001-04","1561625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1561625","CNF-LP-001-04/07"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-05/09&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-05-CNF-LP-001-05/09","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-05/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-05/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-05/09&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-05/09","COMISIÓN NACIONAL FORESTAL","16161001-001-05","ocds-0ud2q6-16161001-001-05","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","CNF-LP-001-05/09"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-05/13&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-05-CNF-LP-001-05/13","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-05/13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-05/13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-05/13&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-05/13","COMISIÓN NACIONAL FORESTAL","16161001-001-05","ocds-0ud2q6-16161001-001-05","1519740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1519740","CNF-LP-001-05/13"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-05/14&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-05-CNF-LP-001-05/14","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-05/14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-05/14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-05/14&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-05/14","COMISIÓN NACIONAL FORESTAL","16161001-001-05","ocds-0ud2q6-16161001-001-05","1512000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1512000","CNF-LP-001-05/14"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-05/15&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-05-CNF-LP-001-05/15","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-05/15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-05/15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-05/15&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-05/15","COMISIÓN NACIONAL FORESTAL","16161001-001-05","ocds-0ud2q6-16161001-001-05","1590000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1590000","CNF-LP-001-05/15"
