"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-04-05T21:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 3","CFE","complete","[GRUPO CONSTRUCTOR JOLAUJU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809013]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR JOLAUJU SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-jolauju-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 3","AO-018TOQ111-N15-2011-8795","[contractTermination]","comision-federal-de-electricidad-3-comision-federal-de-electricidad","[grupo-constructor-jolauju-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Walter Jimmy Ramirez Valencia","2011-04-19T13:00:00.000Z","walter-jimmy-ramirez-valencia","contract","COMISION FEDERAL DE ELECTRICIDAD 3","unidad-compradora","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA DE LA SUBESTACION ELECTRICA CHAHUITES DE 7.5/9.375MVA DE LA ZONA DE DISTRIBUCION TEHUANTEPEC, EN EL ESTADO DE OAXACA","[{id=compranet-1620524637144}]","018TOQ111","false","Expirado","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA DE LA SUBESTACION ELECTRICA CHAHUITES DE 7.5/9.375MVA DE LA ZONA DE DISTRIBUCION TEHUANTEPEC, EN EL ESTADO DE OAXACA","direct","institution","comision-federal-de-electricidad-3-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 3","comision-federal-de-electricidad-3-comision-federal-de-electricidad","8795","MX-CPA","MXN","[{datePublished=2011-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809013}]","ADJ-DK140-003-11 CONSTRUCICON S.E. CHAHUITES","8795","true","Mixta","Comisión Federal de Electricidad","2011-05-09T00:00:00.000Z","16369","ocds-0ud2q6-AO-018TOQ111-N15-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","240128.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR JOLAUJU SA DE CV, id=grupo-constructor-jolauju-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","240128.4","8795","2011-04-29T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"2016-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[LINEMAN COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844951]","[{address={countryName=México}, roles=supplier, name=LINEMAN COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lineman-company-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E55-2016-1059325","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[lineman-company-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda",,"blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","E-55 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","E-55 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1059325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844951}]","E-55 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","1059325","true","Electrónica","Comisión Federal de Electricidad","2016-03-12T00:00:00.000Z","1042710","ocds-0ud2q6-AO-018TOQ115-E55-2016","false","[{}]","06. Adjudicación Directa LOPSRM","126045.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LINEMAN COMPANY SA DE CV, id=lineman-company-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","126045.54","1059325",,
"2019-11-08T17:40:02.000Z","2011-03-08T14:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-30T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 3","CFE","complete","[OSCAR GOMEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808045]","[{address={countryName=México}, roles=supplier, name=OSCAR GOMEZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-gomez-hernandez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 3","AO-018TOQ111-N8-2011-5484","[contractTermination]","comision-federal-de-electricidad-3-comision-federal-de-electricidad","[oscar-gomez-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Walter Jimmy Ramirez Valencia","2011-03-22T12:00:00.000Z","walter-jimmy-ramirez-valencia","contract","COMISION FEDERAL DE ELECTRICIDAD 3","unidad-compradora","INTRODUCCION L.D. Y TERMINACION R.D. CERRO COSTOCHE, EN EL MUNICIPIO DE SAN PEDRO QUIATONI, TLACOLULA, ESTADO DE OAXACA","[{id=compranet-1620524637144}]","018TOQ111","false","Expirado","INTRODUCCION L.D. Y TERMINACION R.D. CERRO COSTOCHE, EN EL MUNICIPIO DE SAN PEDRO QUIATONI, TLACOLULA, ESTADO DE OAXACA","direct","institution","comision-federal-de-electricidad-3-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 3","comision-federal-de-electricidad-3-comision-federal-de-electricidad","5484","MX-CPA","MXN","[{datePublished=2011-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808045}]","ADJ-DK140-001-11 L.D. Y R.D. CERRO COSTOCHE","5484","true","Mixta","Comisión Federal de Electricidad","2011-05-13T00:00:00.000Z","9757","ocds-0ud2q6-AO-018TOQ111-N8-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","182588.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR GOMEZ HERNANDEZ, id=oscar-gomez-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","182588.27","5484","2011-03-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"2016-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844973]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E58-2016-1059372","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda",,"blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","E-58 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","E-58 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1059372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844973}]","E-58 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","1059372","true","Electrónica","Comisión Federal de Electricidad","2016-03-10T00:00:00.000Z","1042731","ocds-0ud2q6-AO-018TOQ115-E58-2016","false","[{}]","06. Adjudicación Directa LOPSRM","21033.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","21033.68","1059372",,
"2019-01-24T01:17:00.000Z",,"2016-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PLANEACION ESTRATEGICA E INGENIERIA VAR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845005]","[{address={countryName=México}, roles=supplier, name=PLANEACION ESTRATEGICA E INGENIERIA VAR S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planeacion-estrategica-e-ingenieria-var-s-de-rl-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E62-2016-1059490","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[planeacion-estrategica-e-ingenieria-var-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda",,"blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","E-62 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","E-62 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1059490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845005}]","E-62 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","1059490","true","Electrónica","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","1042760","ocds-0ud2q6-AO-018TOQ115-E62-2016","false","[{}]","06. Adjudicación Directa LOPSRM","148089.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLANEACION ESTRATEGICA E INGENIERIA VAR S DE RL DE CV, id=planeacion-estrategica-e-ingenieria-var-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","148089.3","1059490",,
"2019-01-24T01:17:00.000Z",,"2016-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[RUVIEL FLORES VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845009]","[{address={countryName=México}, roles=supplier, name=RUVIEL FLORES VEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruviel-flores-vega}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E63-2016-1059513","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ruviel-flores-vega]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda",,"blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","E-63 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F Contenido principalContenido principal","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","E-63 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F Contenido principalContenido principal","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1059513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845009}]","E-63 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","1059513","true","Electrónica","Comisión Federal de Electricidad","2016-03-16T00:00:00.000Z","1042769","ocds-0ud2q6-AO-018TOQ115-E63-2016","false","[{}]","06. Adjudicación Directa LOPSRM","52141.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUVIEL FLORES VEGA, id=ruviel-flores-vega}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","52141.52","1059513",,
"2019-01-24T01:17:00.000Z",,"2016-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-12T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PROYECTOS URINCHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845010]","[{address={countryName=México}, roles=supplier, name=PROYECTOS URINCHO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-urincho-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E64-2016-1059543","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[proyectos-urincho-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda",,"blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","E-64 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","E-64 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1059543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845010}]","E-64 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","1059543","true","Electrónica","Comisión Federal de Electricidad","2016-03-13T00:00:00.000Z","1042772","ocds-0ud2q6-AO-018TOQ115-E64-2016","false","[{}]","06. Adjudicación Directa LOPSRM","20029.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS URINCHO SA DE CV, id=proyectos-urincho-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","20029.9","1059543",,
"2019-01-24T01:17:00.000Z",,"2016-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[J. REFUGIO TORRES CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858922]","[{address={countryName=México}, roles=supplier, name=J. REFUGIO TORRES CARDENAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=j-refugio-torres-cardenas}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E65-2016-1073800","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[j-refugio-torres-cardenas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda",,"blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","E-65 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","E-65 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1073800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858922}]","E-65 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","1073800","true","Electrónica","Comisión Federal de Electricidad","2016-03-13T00:00:00.000Z","1049139","ocds-0ud2q6-AO-018TOQ115-E65-2016","false","[{}]","06. Adjudicación Directa LOPSRM","51671.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J. REFUGIO TORRES CARDENAS, id=j-refugio-torres-cardenas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","51671.6","1073800",,
"2019-01-24T01:17:00.000Z",,"2016-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CICOE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858930]","[{address={countryName=México}, roles=supplier, name=CICOE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cicoe-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E71-2016-1073749","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[cicoe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda",,"blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","E-71 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","E-71 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1073749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858930}]","E-71 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS","1073749","true","Electrónica","Comisión Federal de Electricidad","2016-03-11T00:00:00.000Z","1056921","ocds-0ud2q6-AO-018TOQ115-E71-2016","false","[{}]","06. Adjudicación Directa LOPSRM","39454.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CICOE SA DE CV, id=cicoe-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","39454.87","1073749",,
"2019-01-24T01:17:00.000Z",,"2016-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[RUVIEL FLORES VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858940]","[{address={countryName=México}, roles=supplier, name=RUVIEL FLORES VEGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruviel-flores-vega}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E72-2016-1073741","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ruviel-flores-vega]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda",,"blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","E-72 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","E-72 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1073741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858940}]","E-72 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","1073741","true","Electrónica","Comisión Federal de Electricidad","2016-03-15T00:00:00.000Z","1056942","ocds-0ud2q6-AO-018TOQ115-E72-2016","false","[{}]","06. Adjudicación Directa LOPSRM","86766.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUVIEL FLORES VEGA, id=ruviel-flores-vega}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","86766.96","1073741",,
