"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Uniformes Gormo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-071/2009]","[{roles=supplier, name=Uniformes Gormo S.A. de C.V., details={type=company}, id=uniformes-gormo-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO-071/2009-PEDIDO-071/2009","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[uniformes-gormo-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Uniformes para secretarias y choferes de ProMéxico","[{id=pot-1620519810584}]","Uniformes para secretarias y choferes de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO-071/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-071/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-071/2009}]","Uniformes para secretarias y choferes de ProMéxico","PEDIDO-071/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-11-09T00:00:00.000Z","PEDIDO-071/2009","ocds-0ud2q6-PEDIDO-071/2009","87142.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Uniformes Gormo S.A. de C.V., id=uniformes-gormo-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87142.86","PEDIDO-071/2009"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Imagen de Inmuebles S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/006/2009]","[{roles=supplier, name=Imagen de Inmuebles S.A. de C.V., details={type=company}, id=imagen-de-inmuebles-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/006/2009-PEDIDO/006/2009","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[imagen-de-inmuebles-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fumigación y limpieza para los inmuebles de ProMéxico","[{id=pot-1620519810584}]","Servicio de fumigación y limpieza para los inmuebles de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/006/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/006/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/006/2009}]","Servicio de fumigación y limpieza para los inmuebles de ProMéxico","PEDIDO/006/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-02-15T00:00:00.000Z","PEDIDO/006/2009","ocds-0ud2q6-PEDIDO/006/2009","345000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Imagen de Inmuebles S.A. de C.V., id=imagen-de-inmuebles-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345000","PEDIDO/006/2009"
"2021-05-09T00:24:27.000Z","2008-03-05T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-07T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Radiomóvil Dipsa S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/001/2008]","[{roles=supplier, name=Radiomóvil Dipsa S. A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/001/2008-PEDIDO/001/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[radiomovil-dipsa-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/001/2008}]","Servicio de telefonía celular","PEDIDO/001/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-08-31T00:00:00.000Z","PEDIDO/001/2008","ocds-0ud2q6-PEDIDO/001/2008","304499.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomóvil Dipsa S. A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304499.99","PEDIDO/001/2008"
"2021-05-09T00:24:27.000Z","2009-01-26T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-28T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Propimex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/008/2009]","[{roles=supplier, name=Propimex S.A. de C.V., details={type=company}, id=propimex-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/008/2009-PEDIDO/008/2009","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[propimex-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de agua embotellada","[{id=pot-1620519810584}]","Suministro de agua embotellada","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/008/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/008/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/008/2009}]","Suministro de agua embotellada","PEDIDO/008/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PEDIDO/008/2009","ocds-0ud2q6-PEDIDO/008/2009","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Propimex S.A. de C.V., id=propimex-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","PEDIDO/008/2009"
"2021-05-09T00:24:27.000Z","2016-04-19T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Imagen de Inmuebles S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/002/2008]","[{roles=supplier, name=Imagen de Inmuebles S. A. de C.V., details={type=company}, id=imagen-de-inmuebles-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/002/2008-PEDIDO/002/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[imagen-de-inmuebles-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza integral y fumigación","[{id=pot-1620519810584}]","Servicio de limpieza integral y fumigación","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/002/2008}]","Servicio de limpieza integral y fumigación","PEDIDO/002/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-06-30T00:00:00.000Z","PEDIDO/002/2008","ocds-0ud2q6-PEDIDO/002/2008","269416.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Imagen de Inmuebles S. A. de C.V., id=imagen-de-inmuebles-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269416.3","PEDIDO/002/2008"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-15T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Grupo Nacional Provincial S.A.B y AIG México Seguros Interamericana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/003/2009]","[{roles=supplier, name=Grupo Nacional Provincial S.A.B y AIG México Seguros Interamericana S.A. de C.V., details={type=company}, id=grupo-nacional-provincial-sab-y-aig-mexico-seguros-interamericana-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/003/2009-PEDIDO/003/2009","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-nacional-provincial-sab-y-aig-mexico-seguros-interamericana-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Póliza de seguros para vehículos e inmuebles propiedad de ProMéxico","[{id=pot-1620519810584}]","Póliza de seguros para vehículos e inmuebles propiedad de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/003/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/003/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/003/2009}]","Póliza de seguros para vehículos e inmuebles propiedad de ProMéxico","PEDIDO/003/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-06-30T00:00:00.000Z","PEDIDO/003/2009","ocds-0ud2q6-PEDIDO/003/2009","310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Nacional Provincial S.A.B y AIG México Seguros Interamericana S.A. de C.V., id=grupo-nacional-provincial-sab-y-aig-mexico-seguros-interamericana-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310000","PEDIDO/003/2009"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-13T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Erika Figueroa Ramírez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/020/2008]","[{roles=supplier, name=Erika Figueroa Ramírez, details={type=person}, id=erika-figueroa-ramirez}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/020/2008-PEDIDO/020/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[erika-figueroa-ramirez]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de elaboración y suministro de banderas accesorios y distintivos","[{id=pot-1620519810584}]","Servicio de elaboración y suministro de banderas accesorios y distintivos","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/020/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/020/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/020/2008}]","Servicio de elaboración y suministro de banderas accesorios y distintivos","PEDIDO/020/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PEDIDO/020/2008","ocds-0ud2q6-PEDIDO/020/2008","310500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Erika Figueroa Ramírez, id=erika-figueroa-ramirez}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310500","PEDIDO/020/2008"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Instituto de Capacitación Químico Farmacéutico S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/024/2009]","[{roles=supplier, name=Instituto de Capacitación Químico Farmacéutico S.C., details={type=company}, id=instituto-de-capacitacion-quimico-farmaceutico-sc}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/024/2009-PEDIDO/024/2009","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[instituto-de-capacitacion-quimico-farmaceutico-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impartición de un curso de capacitación denominado manejo del estrés para el personal de ProMéxico.","[{id=pot-1620519810584}]","Impartición de un curso de capacitación denominado manejo del estrés para el personal de ProMéxico.","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/024/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/024/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/024/2009}]","Impartición de un curso de capacitación denominado manejo del estrés para el personal de ProMéxico.","PEDIDO/024/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-03-20T00:00:00.000Z","PEDIDO/024/2009","ocds-0ud2q6-PEDIDO/024/2009","20700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto de Capacitación Químico Farmacéutico S.C., id=instituto-de-capacitacion-quimico-farmaceutico-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20700","PEDIDO/024/2009"
"2021-05-09T00:24:27.000Z","2008-10-17T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-17T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Kingston Language Center y/o María Esther Rodríguez Macías]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/041/2008]","[{roles=supplier, name=Kingston Language Center y/o María Esther Rodríguez Macías, details={type=company}, id=kingston-language-center-yo-maria-esther-rodriguez-macias}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/041/2008-PEDIDO/041/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[kingston-language-center-yo-maria-esther-rodriguez-macias]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de traducción para eventos nacionales e internacionales que se lleven a cabo por ProMéxico","[{id=pot-1620519810584}]","Servicio de traducción para eventos nacionales e internacionales que se lleven a cabo por ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/041/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/041/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/041/2008}]","Servicio de traducción para eventos nacionales e internacionales que se lleven a cabo por ProMéxico","PEDIDO/041/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PEDIDO/041/2008","ocds-0ud2q6-PEDIDO/041/2008","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Kingston Language Center y/o María Esther Rodríguez Macías, id=kingston-language-center-yo-maria-esther-rodriguez-macias}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","PEDIDO/041/2008"
"2021-05-09T00:24:27.000Z","2008-10-17T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-21T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Alberto Rosales Lira]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/042/2008]","[{roles=supplier, name=Alberto Rosales Lira, details={type=person}, id=alberto-rosales-lira}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/042/2008-PEDIDO/042/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[alberto-rosales-lira]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de productos audiovisuales sobre sectores productivos en ProMéxico para el apoyo de las actividades institucionales","[{id=pot-1620519810584}]","Elaboración de productos audiovisuales sobre sectores productivos en ProMéxico para el apoyo de las actividades institucionales","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/042/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/042/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/042/2008}]","Elaboración de productos audiovisuales sobre sectores productivos en ProMéxico para el apoyo de las actividades institucionales","PEDIDO/042/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-10-30T00:00:00.000Z","PEDIDO/042/2008","ocds-0ud2q6-PEDIDO/042/2008","218500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alberto Rosales Lira, id=alberto-rosales-lira}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218500","PEDIDO/042/2008"
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Roberto Amaro Lara y/o Imex Concentradora Gráfica]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/043/2008]","[{roles=supplier, name=Roberto Amaro Lara y/o Imex Concentradora Gráfica, details={type=company}, id=roberto-amaro-lara-yo-imex-concentradora-grafica}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/043/2008-PEDIDO/043/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[roberto-amaro-lara-yo-imex-concentradora-grafica]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de libros revistas y publicaciones necesarias para el desarrollo de las funciones de las áreas sustantivas de ProMéxico y para la conformación de la biblioteca institucional","[{id=pot-1620519810584}]","Adquisición de libros revistas y publicaciones necesarias para el desarrollo de las funciones de las áreas sustantivas de ProMéxico y para la conformación de la biblioteca institucional","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/043/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/043/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/043/2008}]","Adquisición de libros revistas y publicaciones necesarias para el desarrollo de las funciones de las áreas sustantivas de ProMéxico y para la conformación de la biblioteca institucional","PEDIDO/043/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PEDIDO/043/2008","ocds-0ud2q6-PEDIDO/043/2008","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Roberto Amaro Lara y/o Imex Concentradora Gráfica, id=roberto-amaro-lara-yo-imex-concentradora-grafica}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","PEDIDO/043/2008"
