"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-05T11:02:54.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[PERSIANAS CANET SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000040-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101031420, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de Zapote 100m sur, 400m oeste y 25m norte. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PERSIANAS CANET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=persianas-canet-sociedad-anonima}]","15160000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000040-0000800001-432016012800045","[contract]","radiografica-costarricense-sociedad-anonima","[persianas-canet-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción y suministro de: Alfombras ICE, alfombras kÖlbi, buzones ICE y buzones kÖlbi","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800045",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000040-0000800001}]","432016012800045","2016PP-000040-0000800001","ocds-rwubve-2016PP-000040-0000800001",,"[BIENES/SERVICIOS]","9172990.751","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PERSIANAS CANET SOCIEDAD ANONIMA, id=persianas-canet-sociedad-anonima}]",,"15160000","https://www.sicop.go.cr/index.jsp","buyer","9172990.751","432016012800045","true","2016-08-05T11:02:54.000Z"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-06-15T11:10:22.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[CARLOS DANIEL ARROYO BADILLA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000030-0000800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=114830417, uri=https://www.tse.go.cr/}, address={streetAddress=300 mts noroeste del mirador san josè San Antonio, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DANIEL ARROYO BADILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-daniel-arroyo-badilla}]","800400","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000030-0000800001-432016012800035","[contract]","radiografica-costarricense-sociedad-anonima","[carlos-daniel-arroyo-badilla]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Carpetas impresas-publicitarias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800035",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000030-0000800001}]","432016012800035","2016PP-000030-0000800001","ocds-rwubve-2016PP-000030-0000800001",,"[BIENES]","549010","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS DANIEL ARROYO BADILLA, id=carlos-daniel-arroyo-badilla}]",,"800400","https://www.sicop.go.cr/index.jsp","buyer","549010","432016012800035","true",
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-12T15:49:53.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ERIAL B Q SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000043-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101295184, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Pricesmart San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERIAL B Q SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=erial-b-q-sociedad-anonima}]","200000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000043-0000800001-432016012800049","[contract]","radiografica-costarricense-sociedad-anonima","[erial-b-q-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Destructora de papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800049",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000043-0000800001}]","432016012800049","2016PP-000043-0000800001","ocds-rwubve-2016PP-000043-0000800001",,"[BIENES]","179993.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERIAL B Q SOCIEDAD ANONIMA, id=erial-b-q-sociedad-anonima}]",,"200000","https://www.sicop.go.cr/index.jsp","buyer","179993.18","432016012800049","true",
"2021-11-28T01:40:21.000Z",,"542.663702","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-06T08:26:37.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","16000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000044-0000800001]","542.663702","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","8682619.23","CRC","542.663702","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000044-0000800001-432016012800046","[contract]","radiografica-costarricense-sociedad-anonima","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencia Oracle database Standard Edition","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800046","14700","14700","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000044-0000800001}]","432016012800046","2016PP-000044-0000800001","ocds-rwubve-2016PP-000044-0000800001","16000","[SERVICIOS]","7977156.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","542.663702","8682619.23","https://www.sicop.go.cr/index.jsp","buyer","7977156.42","432016012800046",,"2017-07-06T08:26:37.000Z"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-15T09:28:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[PRESADA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000045-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101086682, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts sur de la entrada principal a la Urbanización Omega San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PRESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=presada-sociedad-anonima}]","13500000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000045-0000800001-432016012800051","[contract]","radiografica-costarricense-sociedad-anonima","[presada-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Espacios Publicitarios en Traseras de Buses","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800051",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000045-0000800001}]","432016012800051","2016PP-000045-0000800001","ocds-rwubve-2016PP-000045-0000800001",,"[SERVICIOS]","13500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRESADA SOCIEDAD ANONIMA, id=presada-sociedad-anonima}]",,"13500000","https://www.sicop.go.cr/index.jsp","buyer","13500000","432016012800051",,
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-01T14:32:52.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[LATERAL THINKING MEDIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000046-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101644578, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de Lourdes 125 mts al este, Edificio blanco a mano derecha, primer piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LATERAL THINKING MEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lateral-thinking-media-sociedad-anonima}]","1.550000001E7","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000046-0000800001-432016012800042","[contract]","radiografica-costarricense-sociedad-anonima","[lateral-thinking-media-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en Medios Digitales","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800042",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000046-0000800001}]","432016012800042","2016PP-000046-0000800001","ocds-rwubve-2016PP-000046-0000800001",,"[SERVICIOS]","15500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATERAL THINKING MEDIA SOCIEDAD ANONIMA, id=lateral-thinking-media-sociedad-anonima}]",,"1.550000001E7","https://www.sicop.go.cr/index.jsp","buyer","15500000","432016012800042",,
"2021-11-28T01:40:21.000Z",,"547.651202","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-19T15:09:16.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","11000","complete","[INTERHAND SERVICIOS PROFESIONALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000047-0000800001]","547.651202","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INTERHAND SERVICIOS PROFESIONALES SOCIEDAD ANONIMA, details={type=company}, id=interhand-servicios-profesionales-sociedad-anonima}]","6024163.22","CRC","547.651202","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000047-0000800001-432016012800053","[contract]","radiografica-costarricense-sociedad-anonima","[interhand-servicios-profesionales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 20 LICENCIAS DE MULTI(CODIGO DE ACTIVACION)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800053","9600","9600","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000047-0000800001}]","432016012800053","2016PP-000047-0000800001","ocds-rwubve-2016PP-000047-0000800001","11000","[BIENES]","5257451.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SERVICIOS PROFESIONALES SOCIEDAD ANONIMA, id=interhand-servicios-profesionales-sociedad-anonima}]","547.651202","6024163.22","https://www.sicop.go.cr/index.jsp","buyer","5257451.54","432016012800053","true","2016-08-19T15:09:16.000Z"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-06T09:57:50.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000049-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","1.250000044E7","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000049-0000800001-432016012800043","[contract]","radiografica-costarricense-sociedad-anonima","[representaciones-televisivas-repretel-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en REPRETEL","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800043",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000049-0000800001}]","432016012800043","2016PP-000049-0000800001","ocds-rwubve-2016PP-000049-0000800001",,"[SERVICIOS]","1.2499943768E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]",,"1.250000044E7","https://www.sicop.go.cr/index.jsp","buyer","1.2499943768E7","432016012800043",,
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-19T15:20:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000050-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101259136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Luján de la Clínica Carlos Durán 400 metros este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-radiofonico-omega-sociedad-anonima}]","3000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000050-0000800001-432016012800054","[contract]","radiografica-costarricense-sociedad-anonima","[grupo-radiofonico-omega-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios publicitarios en Grupo Radiofónico Omega","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800054",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000050-0000800001}]","432016012800054","2016PP-000050-0000800001","ocds-rwubve-2016PP-000050-0000800001",,"[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA, id=grupo-radiofonico-omega-sociedad-anonima}]",,"3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432016012800054","true",
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-09-19T16:19:21.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000072-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101474606, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste de la Jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fademsa-marcas-y-afines-sociedad-anonima}]","2108000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000072-0000800001-432016012800073","[contract]","radiografica-costarricense-sociedad-anonima","[fademsa-marcas-y-afines-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800073",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000072-0000800001}]","432016012800073","2016PP-000072-0000800001","ocds-rwubve-2016PP-000072-0000800001",,"[BIENES]","2542161","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, id=fademsa-marcas-y-afines-sociedad-anonima}]",,"2108000","https://www.sicop.go.cr/index.jsp","buyer","2542161","432016012800073","true",
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-09-19T16:17:24.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000072-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101393663, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Mexico San José Costado este antigua botica Solera, calle 8 Av 9 y 11 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promociones-de-mercadeo-promerc-sociedad-anonima}]","2108000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000072-0000800001-432016012800072","[contract]","radiografica-costarricense-sociedad-anonima","[promociones-de-mercadeo-promerc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800072",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000072-0000800001}]","432016012800072","2016PP-000072-0000800001","ocds-rwubve-2016PP-000072-0000800001",,"[BIENES]","772920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA, id=promociones-de-mercadeo-promerc-sociedad-anonima}]",,"2108000","https://www.sicop.go.cr/index.jsp","buyer","772920","432016012800072","true",
"2021-11-28T01:40:21.000Z","2021-07-01T00:00:00.000Z","551.443032","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-09-29T07:22:21.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","60000","complete","[ADISTEC COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000073-0000800001]","551.443032","[{identifier={scheme=Registro Nacional, id=3101654612, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados del Mall Multicentro 300 metros sur oficina 246 Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ADISTEC COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=adistec-costa-rica-sociedad-anonima}]","3.308658192E7","CRC","551.443032","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000073-0000800001-432016012800079","[contract]","radiografica-costarricense-sociedad-anonima","[adistec-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento de VMware VCAN","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800079","60000","60000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000073-0000800001}]","432016012800079","2016PP-000073-0000800001","ocds-rwubve-2016PP-000073-0000800001","60000","[SERVICIOS]","3.308658192E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADISTEC COSTA RICA SOCIEDAD ANONIMA, id=adistec-costa-rica-sociedad-anonima}]","551.443032","3.308658192E7","https://www.sicop.go.cr/index.jsp","buyer","3.308658192E7","432016012800079",,"2017-09-29T07:22:21.000Z"
"2021-11-28T01:40:21.000Z",,"547.675184","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-15T09:42:46.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","800","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000053-0000800001]","547.675184","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","438140.15","CRC","547.675184","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000053-0000800001-432016012800052","[contract]","radiografica-costarricense-sociedad-anonima","[corporacion-font-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un cargador de baterías automático a 26 voltios DC para planta eléctrica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800052","720.059","720.059","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000053-0000800001}]","432016012800052","2016PP-000053-0000800001","ocds-rwubve-2016PP-000053-0000800001","800","[BIENES]","394358.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","547.675184","438140.15","https://www.sicop.go.cr/index.jsp","buyer","394358.45","432016012800052","true","2016-09-15T09:42:46.000Z"
