"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80011&p_CveDep=00641&p_CveUni=193&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-028-07-S80011","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA CONTRATACION DEL SERVICIO DE OXIGENO HOSPITALARIO, DOMICILIARIO Y GASES MEDICINALES EN UNIDADES MEDICAS, PARA LA DELEGACION REGIONAL EN MICHOACAN, EJERCICIO 2008","[{id=compranet3-1620530467436}]","641193","PARA LA CONTRATACION DEL SERVICIO DE OXIGENO HOSPITALARIO, DOMICILIARIO Y GASES MEDICINALES EN UNIDADES MEDICAS, PARA LA DELEGACION REGIONAL EN MICHOACAN, EJERCICIO 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","S80011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S80011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80011&p_CveDep=00641&p_CveUni=193&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","PARA LA CONTRATACION DEL SERVICIO DE OXIGENO HOSPITALARIO, DOMICILIARIO Y GASES MEDICINALES EN UNIDADES MEDICAS, PARA LA DELEGACION REGIONAL EN MICHOACAN, EJERCICIO 2008","S80011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-028-07","ocds-0ud2q6-00641193-028-07","2520242.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2520242.81","S80011"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-OXDYH-035-01/05&p_CveDep=00641&p_CveUni=193&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-035-04-MCH-OXDYH-035-01/05","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Contratación de los servicios generales que requiere la Delegación Regional Michoacán como apoyo a su gestión para el ejercicio 2005","[{id=compranet3-1620530467436}]","641193","Contratación de los servicios generales que requiere la Delegación Regional Michoacán como apoyo a su gestión para el ejercicio 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","MCH-OXDYH-035-01/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH-OXDYH-035-01/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-OXDYH-035-01/05&p_CveDep=00641&p_CveUni=193&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","Contratación de los servicios generales que requiere la Delegación Regional Michoacán como apoyo a su gestión para el ejercicio 2005","MCH-OXDYH-035-01/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-035-04","ocds-0ud2q6-00641193-035-04","3139407.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3139407.37","MCH-OXDYH-035-01/05"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150141&p_CveDep=00641&p_CveUni=193&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-036-10-S150141","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","SUMINISTRO DE OXIGENO HOSPITALARIO Y OXIGENO DOMICILIARIO","[{id=compranet3-1620530467436}]","641193","SUMINISTRO DE OXIGENO HOSPITALARIO Y OXIGENO DOMICILIARIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","S150141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S150141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150141&p_CveDep=00641&p_CveUni=193&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE OXIGENO HOSPITALARIO Y OXIGENO DOMICILIARIO","S150141","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-036-10","ocds-0ud2q6-00641193-036-10","1386115.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386115.1","S150141"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150143&p_CveDep=00641&p_CveUni=193&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-036-10-S150143","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","SUMINISTRO DE OXIGENO HOSPITALARIO Y OXIGENO DOMICILIARIO","[{id=compranet3-1620530467436}]","641193","SUMINISTRO DE OXIGENO HOSPITALARIO Y OXIGENO DOMICILIARIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","S150143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S150143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150143&p_CveDep=00641&p_CveUni=193&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE OXIGENO HOSPITALARIO Y OXIGENO DOMICILIARIO","S150143","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-036-10","ocds-0ud2q6-00641193-036-10","396903.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396903.95","S150143"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S60153&p_CveDep=00641&p_CveUni=193&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-049-06-S60153","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA CONTRATACION DEL SERVICIO DE OXIGENO DOMICILIARIO Y OXIGENO HOSPITALARIO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","641193","PARA LA CONTRATACION DEL SERVICIO DE OXIGENO DOMICILIARIO Y OXIGENO HOSPITALARIO Y GASES MEDICINALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","S60153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S60153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S60153&p_CveDep=00641&p_CveUni=193&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","PARA LA CONTRATACION DEL SERVICIO DE OXIGENO DOMICILIARIO Y OXIGENO HOSPITALARIO Y GASES MEDICINALES","S60153","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-049-06","ocds-0ud2q6-00641193-049-06","542218.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542218.6","S60153"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S60154&p_CveDep=00641&p_CveUni=193&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-049-06-S60154","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA CONTRATACION DEL SERVICIO DE OXIGENO DOMICILIARIO Y OXIGENO HOSPITALARIO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","641193","PARA LA CONTRATACION DEL SERVICIO DE OXIGENO DOMICILIARIO Y OXIGENO HOSPITALARIO Y GASES MEDICINALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","S60154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S60154-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S60154&p_CveDep=00641&p_CveUni=193&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","PARA LA CONTRATACION DEL SERVICIO DE OXIGENO DOMICILIARIO Y OXIGENO HOSPITALARIO Y GASES MEDICINALES","S60154","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-049-06","ocds-0ud2q6-00641193-049-06","2005411","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2005411","S60154"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650002 S650007&p_CveDep=00641&p_CveUni=191&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-047-05-S650002 S650007","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACION DEL SUMINISTRO DE OXIGENO Y GASES MEDICINALES EN LAS UNIDADES MEDICO HOSPITALARIAS, PARA CUBRIR NECESIDADES DE LAS DELEGACIONES VERACRUZ NORTE Y VERACRUZ SUR EN EL EJERCICIO FISCAL 2006.","[{id=compranet3-1620530467436}]","641191","CONTRATACION DEL SUMINISTRO DE OXIGENO Y GASES MEDICINALES EN LAS UNIDADES MEDICO HOSPITALARIAS, PARA CUBRIR NECESIDADES DE LAS DELEGACIONES VERACRUZ NORTE Y VERACRUZ SUR EN EL EJERCICIO FISCAL 2006.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","S650002 S650007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650002 S650007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650002 S650007&p_CveDep=00641&p_CveUni=191&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","CONTRATACION DEL SUMINISTRO DE OXIGENO Y GASES MEDICINALES EN LAS UNIDADES MEDICO HOSPITALARIAS, PARA CUBRIR NECESIDADES DE LAS DELEGACIONES VERACRUZ NORTE Y VERACRUZ SUR EN EL EJERCICIO FISCAL 2006.","S650002 S650007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-047-05","ocds-0ud2q6-00641191-047-05","3329769.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3329769.7","S650002 S650007"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650005&p_CveDep=00641&p_CveUni=191&p_NumeroLc=048&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-048-05-S650005","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACION DEL SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO EN LAS UNIDADES MEDICO HOSPITALARIAS, PARA CUBRIR NECESIDADES DE LAS DELEGACIONES VERACRUZ NORTE Y VERACRUZ SUR EN EL EJERCICIO FISCAL 2006.","[{id=compranet3-1620530467436}]","641191","CONTRATACION DEL SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO EN LAS UNIDADES MEDICO HOSPITALARIAS, PARA CUBRIR NECESIDADES DE LAS DELEGACIONES VERACRUZ NORTE Y VERACRUZ SUR EN EL EJERCICIO FISCAL 2006.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","S650005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650005&p_CveDep=00641&p_CveUni=191&p_NumeroLc=048&p_AnioLc=2005&ConSin=1}]","CONTRATACION DEL SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO EN LAS UNIDADES MEDICO HOSPITALARIAS, PARA CUBRIR NECESIDADES DE LAS DELEGACIONES VERACRUZ NORTE Y VERACRUZ SUR EN EL EJERCICIO FISCAL 2006.","S650005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-048-05","ocds-0ud2q6-00641191-048-05","1169447","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1169447","S650005"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S 850001 0002 UMAE&p_CveDep=00641&p_CveUni=191&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-049-07-S 850001 0002 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE OXIGENO Y GASES MEDICINALES EN LAS UNIDADES MEDICO HOSPITALARIAS DE LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641191","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE OXIGENO Y GASES MEDICINALES EN LAS UNIDADES MEDICO HOSPITALARIAS DE LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA EL EJERCICIO 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","S 850001 0002 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S 850001 0002 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S 850001 0002 UMAE&p_CveDep=00641&p_CveUni=191&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE OXIGENO Y GASES MEDICINALES EN LAS UNIDADES MEDICO HOSPITALARIAS DE LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA EL EJERCICIO 2008","S 850001 0002 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-049-07","ocds-0ud2q6-00641191-049-07","6105118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6105118","S 850001 0002 UMAE"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850003 UMAE-001-050&p_CveDep=00641&p_CveUni=191&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-050-07-S850003 UMAE-001-050","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO PARA LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641191","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO PARA LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA EL EJERCICIO 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","S850003 UMAE-001-050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S850003 UMAE-001-050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850003 UMAE-001-050&p_CveDep=00641&p_CveUni=191&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO PARA LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA EL EJERCICIO 2008","S850003 UMAE-001-050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-050-07","ocds-0ud2q6-00641191-050-07","1785044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1785044","S850003 UMAE-001-050"
