"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-02-12T14:15:00.000Z","2013-03-06T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[PROMOTORA INBURSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220959]","[{address={countryName=México}, roles=supplier, name=PROMOTORA INBURSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-inbursa-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N2-2013-305538","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[promotora-inbursa-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-02-15T08:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","PROCESAMIENTO DE TRANSACCIONES ELECTRONICAS PARA EL ABASTECIMIENTO DE COMBUSTIBLE DEL PARQUE VEHICULAR DE PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","PROCESAMIENTO DE TRANSACCIONES ELECTRONICAS PARA EL ABASTECIMIENTO DE COMBUSTIBLE DEL PARQUE VEHICULAR DE PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","305538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220959}]","PROCESAMIENTO DE TRANSACCIONES ELECTRONICAS PARA EL ABASTECIMIENTO DE COMBUSTIBL","305538","true","Mixta","Pemex-Refinación","2013-12-31T00:00:00.000Z","342296","ocds-0ud2q6-AA-018T4M018-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PROMOTORA INBURSA SA DE CV, id=promotora-inbursa-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","305538"
"2019-01-24T01:17:46.000Z","2014-01-30T17:02:00.000Z","2014-03-13T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CAMIONES Y MONTACARGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357574]","[{address={countryName=México}, roles=supplier, name=CAMIONES Y MONTACARGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=camiones-y-montacargas-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N2-2014-491611","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[camiones-y-montacargas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-02-04T08:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS (CARRITOS) ELECTRICOS TRIENIO 2014, 2015 Y 2016","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS (CARRITOS) ELECTRICOS TRIENIO 2014, 2015 Y 2016","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","491611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357574}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULOS (CARRITOS) ELÉCTRICOS TRIENIO","491611","true","Presencial","Pemex-Refinación","2016-12-31T00:00:00.000Z","539646","ocds-0ud2q6-AA-018T4M018-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99903.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CAMIONES Y MONTACARGAS SA DE CV, id=camiones-y-montacargas-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99903.4","491611"
"2019-11-08T17:40:02.000Z","2011-06-27T11:16:00.000Z","2011-07-18T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[LUIS ALBERTO ROMO QUEVEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20288]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO ROMO QUEVEDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-alberto-romo-quevedo}]",,"MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N20-2011-21887","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[luis-alberto-romo-quevedo]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-07-01T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Mantenimiento Correctivo de Silleria Convencional.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Mantenimiento Correctivo de Silleria Convencional.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","21887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20288}]","Adjudicación Directa de Carácter Nacional Presencial No. R1AN032005","21887","true",,"Pemex-Refinación","2011-12-31T00:00:00.000Z","37212","ocds-0ud2q6-AA-018T4M018-N20-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LUIS ALBERTO ROMO QUEVEDO, id=luis-alberto-romo-quevedo}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","21887"
"2019-11-08T17:40:02.000Z","2012-06-27T10:17:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[EXCELENCIA AUTOMOTRIZ DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128333]","[{address={countryName=México}, roles=supplier, name=EXCELENCIA AUTOMOTRIZ DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excelencia-automotriz-del-norte-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N20-2012-181419","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[excelencia-automotriz-del-norte-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-07-02T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIO.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE PRESTACION DE SERVICIO.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","181419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128333}]","Adjudicación Directa de carácter Nacional.","181419","true","Mixta","Pemex-Refinación","2012-12-31T00:00:00.000Z","206790","ocds-0ud2q6-AA-018T4M018-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EXCELENCIA AUTOMOTRIZ DEL NORTE SA DE CV, id=excelencia-automotriz-del-norte-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","181419"
"2019-01-24T01:18:06.000Z","2013-05-07T09:43:00.000Z","2013-06-24T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GRUPO OPERADOR COMERCIAL ERY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250757]","[{address={countryName=México}, roles=supplier, name=GRUPO OPERADOR COMERCIAL ERY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-operador-comercial-ery-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N20-2013-347607","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[grupo-operador-comercial-ery-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-05-13T08:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Cestas Gigantes cerradas de Plástico Rígido.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Cestas Gigantes cerradas de Plástico Rígido.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","347607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250757}]","CESTAS GIGANTES CERRADAS ESTIBABLES DE PLÁSTICO RÍGIDO","347607","true","Presencial","Pemex-Refinación","2013-07-19T00:00:00.000Z","386296","ocds-0ud2q6-AA-018T4M018-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24141","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO OPERADOR COMERCIAL ERY, S.A. DE C.V., id=grupo-operador-comercial-ery-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24141","347607"
"2019-11-08T17:40:02.000Z",,,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[BOYD STEAMSHIP CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653255]","[{address={countryName=Estados Unidos}, roles=supplier, name=BOYD STEAMSHIP CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=boyd-steamship-corporation}]","Internacional","USD","SGRM para la GOMP 1","AA-018T4M027-I12-2012-160953","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[boyd-steamship-corporation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","2012-05-25T00:00:00.000Z","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","AGENCIAMIENTO","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","AGENCIAMIENTO","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","160953","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-160953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653255}]","AGENCIAMIENTO","160953","true","Presencial","Pemex-Refinación","2012-09-23T00:00:00.000Z","234838","ocds-0ud2q6-AA-018T4M027-I12-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","10000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=BOYD STEAMSHIP CORPORATION, id=boyd-steamship-corporation}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","160953"
"2019-01-24T01:17:46.000Z","2014-04-29T08:53:00.000Z","2014-05-28T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CARGRAPHICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392194]","[{address={countryName=México}, roles=supplier, name=CARGRAPHICS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cargraphics-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N20-2014-526407","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[cargraphics-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-05-09T08:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CARPETAS INSTITUCIONALES","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CARPETAS INSTITUCIONALES","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","526407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392194}]","Adjudicación Directa de Carácter Nacional","526407","true","Presencial","Pemex-Refinación","2014-06-27T00:00:00.000Z","588763","ocds-0ud2q6-AA-018T4M018-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CARGRAPHICS, S.A. DE C.V., id=cargraphics-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218750","526407"
"2019-11-08T17:40:02.000Z",,,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653266]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","AA-018T4M027-N11-2012-156842","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[embotelladora-tropical-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","2012-05-23T00:00:00.000Z","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","AGUA PURIFICADA","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","AGUA PURIFICADA","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","156842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653266}]","AGUA PURIFICADA","156842","true","Presencial","Pemex-Refinación","2012-12-10T00:00:00.000Z","229729","ocds-0ud2q6-AA-018T4M027-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84456","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84456","156842"
"2019-11-08T17:40:02.000Z","2011-07-07T10:15:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-09T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GRUPO NOTYPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23600]","[{address={countryName=México}, roles=supplier, name=GRUPO NOTYPRESS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-notypress-sa-de-cv}]",,"MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N25-2011-31387","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[grupo-notypress-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-07-11T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","adjudicacion directa Formatos en Papel Seguridad","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","adjudicacion directa Formatos en Papel Seguridad","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","31387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23600}]","Adjudicación Directa de Carácter Nacional Presencial","31387","true",,"Pemex-Refinación","2011-09-12T00:00:00.000Z","41026","ocds-0ud2q6-AA-018T4M018-N25-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200880",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO NOTYPRESS SA DE CV, id=grupo-notypress-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200880","31387"
"2019-01-24T01:17:46.000Z",,"2014-06-20T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","PREF","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421663]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","AA-018T4M029-N1-2014-556229","[contractTermination]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[redpack-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","ANGEL LOPEZ GARAY","2014-06-11T00:00:00.000Z","angel-lopez-garay","contract","Subgerencia de Operación en Jalisco","unidad-compradora","4600024974 SERVICIO DE MENSAJERIA PARA SVRO","[{id=compranet-1620524637144}]","018T4M029","false","Expirado","4600024974 SERVICIO DE MENSAJERIA PARA SVRO","direct","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","556229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421663}]","SP 10341913 SERVICIO DE MENSAJERIA","556229","true","Electrónica","Pemex-Refinación","2014-12-10T00:00:00.000Z","612907","ocds-0ud2q6-AA-018T4M029-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","556229"
"2019-01-24T01:18:06.000Z","2013-06-24T15:42:00.000Z","2013-07-15T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[EXCELENCIA AUTOMOTRIZ DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269416]","[{address={countryName=México}, roles=supplier, name=EXCELENCIA AUTOMOTRIZ DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excelencia-automotriz-del-norte-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N25-2013-358894","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[excelencia-automotriz-del-norte-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-06-28T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Servicios de Mantenimiento Preventivo y Correctivo al Parque Vehicular para 5 Camionetas Pick Up de 6 cilindros.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Servicios de Mantenimiento Preventivo y Correctivo al Parque Vehicular para 5 Camionetas Pick Up de 6 cilindros.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","358894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269416}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","358894","true","Mixta","Pemex-Refinación","2013-12-10T00:00:00.000Z","410881","ocds-0ud2q6-AA-018T4M018-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EXCELENCIA AUTOMOTRIZ DEL NORTE SA DE CV, id=excelencia-automotriz-del-norte-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","358894"
