"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[VAZQUEZ HERMANOS Y COMPAÑIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1914/2011]","[{roles=supplier, name=VAZQUEZ HERMANOS Y COMPAÑIA S.A. DE C.V., details={type=company}, id=vazquez-hermanos-y-compania-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1914/2011-A/1914/2011","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[vazquez-hermanos-y-compania-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LA SUCURSA CENTRO","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LA SUCURSA CENTRO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1914/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1914/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1914/2011}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LA SUCURSA CENTRO","A/1914/2011","DICONSA S.A. DE C.V.","2012-01-02T00:00:00.000Z","A/1914/2011","ocds-0ud2q6-A/1914/2011","21789.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ HERMANOS Y COMPAÑIA S.A. DE C.V., id=vazquez-hermanos-y-compania-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21789.75","A/1914/2011"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[VAZQUEZ HERMANOS Y COMPAÑIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1958/2013]","[{roles=supplier, name=VAZQUEZ HERMANOS Y COMPAÑIA S.A. DE C.V., details={type=company}, id=vazquez-hermanos-y-compania-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1958/2013-A/1958/2013","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[vazquez-hermanos-y-compania-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y UTILES DE OFICINAS PARA LA SUCURSAL CENTRO","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y UTILES DE OFICINAS PARA LA SUCURSAL CENTRO","limited","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1958/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1958/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1958/2013}]","ADQUISICION DE PAPELERIA Y UTILES DE OFICINAS PARA LA SUCURSAL CENTRO","A/1958/2013","DICONSA S.A. DE C.V.","2013-12-06T00:00:00.000Z","A/1958/2013","ocds-0ud2q6-A/1958/2013","89487.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ HERMANOS Y COMPAÑIA S.A. DE C.V., id=vazquez-hermanos-y-compania-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89487.35","A/1958/2013"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[TLAQUEPAQUE ESCOLAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1959/2013]","[{roles=supplier, name=TLAQUEPAQUE ESCOLAR S.A. DE C.V., details={type=company}, id=tlaquepaque-escolar-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1959/2013-A/1959/2013","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[tlaquepaque-escolar-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICON DE PAPELERIA Y UTILES DE OFICINA PARA LA SUCURSAL CENTRO","[{id=pot-1620519810584}]","ADQUISICON DE PAPELERIA Y UTILES DE OFICINA PARA LA SUCURSAL CENTRO","limited","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1959/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1959/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1959/2013}]","ADQUISICON DE PAPELERIA Y UTILES DE OFICINA PARA LA SUCURSAL CENTRO","A/1959/2013","DICONSA S.A. DE C.V.","2013-12-06T00:00:00.000Z","A/1959/2013","ocds-0ud2q6-A/1959/2013","740332.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLAQUEPAQUE ESCOLAR S.A. DE C.V., id=tlaquepaque-escolar-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740332.01","A/1959/2013"
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[LUIS ANGEL GOMEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1994/2011]","[{roles=supplier, name=LUIS ANGEL GOMEZ GONZALEZ, details={type=person}, id=luis-angel-gomez-gonzalez}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1994/2011-A/1994/2011","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[luis-angel-gomez-gonzalez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACCESORIS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE ACCESORIS DE COMPUTO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1994/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1994/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1994/2011}]","ADQUISICION DE ACCESORIS DE COMPUTO","A/1994/2011","DICONSA S.A. DE C.V.","2012-01-05T00:00:00.000Z","A/1994/2011","ocds-0ud2q6-A/1994/2011","16061.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ANGEL GOMEZ GONZALEZ, id=luis-angel-gomez-gonzalez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16061.45","A/1994/2011"
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[MA. DE LOS ANGELES MENDOZA GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1995/2011]","[{roles=supplier, name=MA. DE LOS ANGELES MENDOZA GUTIERREZ, details={type=person}, id=ma-de-los-angeles-mendoza-gutierrez}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1995/2011-A/1995/2011","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[ma-de-los-angeles-mendoza-gutierrez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1995/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1995/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1995/2011}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","A/1995/2011","DICONSA S.A. DE C.V.","2012-01-05T00:00:00.000Z","A/1995/2011","ocds-0ud2q6-A/1995/2011","47592.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOS ANGELES MENDOZA GUTIERREZ, id=ma-de-los-angeles-mendoza-gutierrez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47592.39","A/1995/2011"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[SOMNET DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2036/2014]","[{roles=supplier, name=SOMNET DE MEXICO S.A. DE C.V., details={type=company}, id=somnet-de-mexico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/2036/2014-A/2036/2014","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[somnet-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICON INSTALACION SUMINISTRO DE ACCESORIOS Y MATERIALES PARA LA INSTALACION DEL SISTEMA CONCENTRADOR PUNTO A PUNTO DE LA RED DE COMPUTO DE LA U. OP. ZACATECAS","[{id=pot-1620519810584}]","ADQUISICON INSTALACION SUMINISTRO DE ACCESORIOS Y MATERIALES PARA LA INSTALACION DEL SISTEMA CONCENTRADOR PUNTO A PUNTO DE LA RED DE COMPUTO DE LA U. OP. ZACATECAS","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/2036/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2036/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2036/2014}]","ADQUISICON INSTALACION SUMINISTRO DE ACCESORIOS Y MATERIALES PARA LA INSTALACION DEL SISTEMA CONCENTRADOR PUNTO A PUNTO DE LA RED DE COMPUTO DE LA U. OP. ZACATECAS","A/2036/2014","DICONSA S.A. DE C.V.","2014-08-31T00:00:00.000Z","A/2036/2014","ocds-0ud2q6-A/2036/2014","21306.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOMNET DE MEXICO S.A. DE C.V., id=somnet-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21306.41","A/2036/2014"
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[PROTECTOLADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2038/2011]","[{roles=supplier, name=PROTECTOLADA S.A. DE C.V., details={type=company}, id=protectolada-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/2038/2011-A/2038/2011","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[protectolada-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL REFACCIONES Y ACCESORIOS DE COMPUTO PARA LOS ALMACENES RURALES DE LA SUCURSAL CENTRO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL REFACCIONES Y ACCESORIOS DE COMPUTO PARA LOS ALMACENES RURALES DE LA SUCURSAL CENTRO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/2038/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2038/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2038/2011}]","ADQUISICION DE MATERIAL REFACCIONES Y ACCESORIOS DE COMPUTO PARA LOS ALMACENES RURALES DE LA SUCURSAL CENTRO","A/2038/2011","DICONSA S.A. DE C.V.","2012-01-06T00:00:00.000Z","A/2038/2011","ocds-0ud2q6-A/2038/2011","2901","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECTOLADA S.A. DE C.V., id=protectolada-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2901","A/2038/2011"
"2021-05-09T00:24:27.000Z","2012-08-13T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[NEXWIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2048/2012]","[{roles=supplier, name=NEXWIN S.A. DE C.V., details={type=company}, id=nexwin-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/2048/2012-A/2048/2012","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[nexwin-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO DE LA SUCURSAL CENTRO","[{id=pot-1620519810584}]","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO DE LA SUCURSAL CENTRO","limited","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/2048/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2048/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2048/2012}]","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO DE LA SUCURSAL CENTRO","A/2048/2012","DICONSA S.A. DE C.V.","2012-09-19T00:00:00.000Z","A/2048/2012","ocds-0ud2q6-A/2048/2012","1364250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXWIN S.A. DE C.V., id=nexwin-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1364250","A/2048/2012"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[PRODUCTOS RIVIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2054/2010]","[{roles=supplier, name=PRODUCTOS RIVIAL S.A. DE C.V., details={type=company}, id=productos-rivial-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/2054/2010-A/2054/2010","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[productos-rivial-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURA MANTENIMIENTO Y CONSERVACION DE IMAGEN DE ALMACENES Y TIENDAS DE LA SUC. CENTRO (PROGRAMA SANEAMIENTO)","[{id=pot-1620519810584}]","COMPRA DE PINTURA MANTENIMIENTO Y CONSERVACION DE IMAGEN DE ALMACENES Y TIENDAS DE LA SUC. CENTRO (PROGRAMA SANEAMIENTO)","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/2054/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2054/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2054/2010}]","COMPRA DE PINTURA MANTENIMIENTO Y CONSERVACION DE IMAGEN DE ALMACENES Y TIENDAS DE LA SUC. CENTRO (PROGRAMA SANEAMIENTO)","A/2054/2010","DICONSA S.A. DE C.V.","2010-05-17T00:00:00.000Z","A/2054/2010","ocds-0ud2q6-A/2054/2010","149240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS RIVIAL S.A. DE C.V., id=productos-rivial-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149240","A/2054/2010"
"2021-05-09T00:24:27.000Z","2014-08-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[ENERGETICOS CERRO DE ORTEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2065/2014]","[{roles=supplier, name=ENERGETICOS CERRO DE ORTEGA S.A. DE C.V., details={type=company}, id=energeticos-cerro-de-ortega-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/2065/2014-A/2065/2014","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[energeticos-cerro-de-ortega-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA EL LAMACEN RURAL MARUATA DE LA U. OP. JALISCO","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA EL LAMACEN RURAL MARUATA DE LA U. OP. JALISCO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/2065/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2065/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2065/2014}]","ADQUISICION DE COMBUSTIBLE PARA EL LAMACEN RURAL MARUATA DE LA U. OP. JALISCO","A/2065/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/2065/2014","ocds-0ud2q6-A/2065/2014","349624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENERGETICOS CERRO DE ORTEGA S.A. DE C.V., id=energeticos-cerro-de-ortega-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349624","A/2065/2014"
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[DC IMAGEN Y PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2083/2014]","[{roles=supplier, name=DC IMAGEN Y PUBLICIDAD S.A. DE C.V., details={type=company}, id=dc-imagen-y-publicidad-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/2083/2014-A/2083/2014","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[dc-imagen-y-publicidad-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISUCION DE BIENES PARA LA CAMPAÑA SIN HAMBRE DE LA U. OP. ZACATECAS","[{id=pot-1620519810584}]","ADQUISUCION DE BIENES PARA LA CAMPAÑA SIN HAMBRE DE LA U. OP. ZACATECAS","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/2083/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2083/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2083/2014}]","ADQUISUCION DE BIENES PARA LA CAMPAÑA SIN HAMBRE DE LA U. OP. ZACATECAS","A/2083/2014","DICONSA S.A. DE C.V.","2014-09-05T00:00:00.000Z","A/2083/2014","ocds-0ud2q6-A/2083/2014","20250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DC IMAGEN Y PUBLICIDAD S.A. DE C.V., id=dc-imagen-y-publicidad-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20250","A/2083/2014"
"2021-05-09T00:24:27.000Z","2014-09-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[KARINA AGUILAR PEREZ DE LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2124/2014]","[{roles=supplier, name=KARINA AGUILAR PEREZ DE LEON, details={type=person}, id=karina-aguilar-perez-de-leon}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/2124/2014-A/2124/2014","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[karina-aguilar-perez-de-leon]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BANDERA Y PRECIADORES PARA LA CAMPAÑA LOS COLORES DE LA NUTRICION DE LA U. OP. ZACATECAS","[{id=pot-1620519810584}]","ADQUISICION DE BANDERA Y PRECIADORES PARA LA CAMPAÑA LOS COLORES DE LA NUTRICION DE LA U. OP. ZACATECAS","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/2124/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2124/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2124/2014}]","ADQUISICION DE BANDERA Y PRECIADORES PARA LA CAMPAÑA LOS COLORES DE LA NUTRICION DE LA U. OP. ZACATECAS","A/2124/2014","DICONSA S.A. DE C.V.","2014-10-10T00:00:00.000Z","A/2124/2014","ocds-0ud2q6-A/2124/2014","35400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARINA AGUILAR PEREZ DE LEON, id=karina-aguilar-perez-de-leon}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35400","A/2124/2014"
"2021-05-09T00:24:27.000Z","2011-12-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[LEADER DISTRIBUCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2152/2011]","[{roles=supplier, name=LEADER DISTRIBUCION S.A. DE C.V., details={type=company}, id=leader-distribucion-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/2152/2011-A/2152/2011","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[leader-distribucion-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE EMPAQUE PARA PROGRAMAS ESPECIALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE EMPAQUE PARA PROGRAMAS ESPECIALES","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/2152/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2152/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2152/2011}]","ADQUISICIÓN DE MATERIAL DE EMPAQUE PARA PROGRAMAS ESPECIALES","A/2152/2011","DICONSA S.A. DE C.V.","2012-01-13T00:00:00.000Z","A/2152/2011","ocds-0ud2q6-A/2152/2011","37130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEADER DISTRIBUCION S.A. DE C.V., id=leader-distribucion-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37130","A/2152/2011"
