"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T09:35:24.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SWAT BLACK SECURITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101626134, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts norte del colegio técnico de San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=swat-black-security-sociedad-anonima}]","4336485","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000066-0020100001-432020010600076","[contract]","municipalidad-de-matina","[swat-black-security-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIAN DE EDIFICIO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0020100001}]","Limón","432020010600076",,"2020CD-000066-0020100001","ocds-rwubve-2020CD-000066-0020100001","[SERVICIOS]","4287500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, id=swat-black-security-sociedad-anonima}]","4336485","https://www.sicop.go.cr/index.jsp","buyer","4287500","432020010600076"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-18T14:59:37.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SELENA LORIANA MATUS WOLF]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=702620326, uri=https://www.tse.go.cr/}, address={streetAddress=28 Millas 75 metros Este de la Escuela Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=SELENA LORIANA MATUS WOLF, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=selena-loriana-matus-wolf}]","3800000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000006-0020100001-432021010600009","[contract]","municipalidad-de-matina","[selena-loriana-matus-wolf]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE SECRETARIADO PARA EL PROGRAMA RED DE CUIDO MATINA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0020100001}]","Limón","432021010600009","2021-12-18T14:59:37.000Z","2021CD-000006-0020100001","ocds-rwubve-2021CD-000006-0020100001","[SERVICIOS]","4180000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SELENA LORIANA MATUS WOLF, id=selena-loriana-matus-wolf}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","4180000","432021010600009"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T15:47:36.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","4000000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000004-0020100001-432020010600008","[contract]","municipalidad-de-matina","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE CAMIONES RECOLECTORES DE RESIDUOS SÓLIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0020100001}]","Limón","432020010600008","2020-11-19T15:47:36.000Z","2020CD-000004-0020100001","ocds-rwubve-2020CD-000004-0020100001","[SERVICIOS]","3990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3990000","432020010600008"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T09:13:29.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SANDRA MILENA GALLO GALLEGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=800890843, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Sauces San Francisco de Dos Rios San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANDRA MILENA GALLO GALLEGO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-milena-gallo-gallego}]","6850000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000012-0020100001-432020010600012","[contract]","municipalidad-de-matina","[sandra-milena-gallo-gallego]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Presentes para los adultos mayores del cantón de Matina para la conmemoración del día mundial contra la violencia hacia el adulto mayor","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0020100001}]","Limón","432020010600012","2020-12-17T09:13:29.000Z","2020CD-000012-0020100001","ocds-rwubve-2020CD-000012-0020100001","[BIENES]","3830000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANDRA MILENA GALLO GALLEGO, id=sandra-milena-gallo-gallego}]","6850000","https://www.sicop.go.cr/index.jsp","buyer","3830000","432020010600012"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-15T08:16:25.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[YANIRA FAJARDO PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701470847, uri=https://www.tse.go.cr/}, address={streetAddress=200 METROS AL SUR DEL ANTIGUO SUPER LUCAS LINEA B Matina, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=YANIRA FAJARDO PEREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yanira-fajardo-perez}]","6000000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000005-0020100001-432021010600008","[contract]","municipalidad-de-matina","[yanira-fajardo-perez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales en Trabajo Social Para la Red de Cuido Adulto Mayor.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0020100001}]","Limón","432021010600008","2021-10-15T08:16:25.000Z","2021CD-000005-0020100001","ocds-rwubve-2021CD-000005-0020100001","[SERVICIOS]","3740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=YANIRA FAJARDO PEREZ, id=yanira-fajardo-perez}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","3740000","432021010600008"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T12:03:08.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","4453700","CRC",,"MUNICIPALIDAD DE MATINA","2019CD-000004-0020100001-432019010600005","[contract]","municipalidad-de-matina","[distribuidora-ego-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Uniformes para Funcionarios Municipalidad de Matina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432019010600005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0020100001}]","Limón","432019010600005","2020-10-23T12:03:08.000Z","2019CD-000004-0020100001","ocds-rwubve-2019CD-000004-0020100001","[BIENES]","3562300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","4453700","https://www.sicop.go.cr/index.jsp","buyer","3562300","432019010600005","2019-10-21T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T09:22:40.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[CORPORACION NOWAZ SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3102757057, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL CENTRO DE CONSERVACION SANTA ANA Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION NOWAZ SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-nowaz-sociedad-de-responsabilidad-limitada}]","4107627","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000069-0020100001-432020010600073","[contract]","municipalidad-de-matina","[corporacion-nowaz-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y MEJORAS DE ESCUELA DE LUZON","CRC","[{id=sicop-1638063428447}]","Servicios",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0020100001}]","Limón","432020010600073",,"2020CD-000069-0020100001","ocds-rwubve-2020CD-000069-0020100001","[SERVICIOS]","3475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION NOWAZ SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=corporacion-nowaz-sociedad-de-responsabilidad-limitada}]","4107627","https://www.sicop.go.cr/index.jsp","buyer","3475000","432020010600073",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T10:30:57.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ALEJANDRO DE LOS ANGELES DURAN CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110390523, uri=https://www.tse.go.cr/}, address={streetAddress=Bristol, 75 metros Sur de la Escuela Matina, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALEJANDRO DE LOS ANGELES DURAN CASTILLO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alejandro-de-los-angeles-duran-castillo}]","3410988.48","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000021-0020100001-432021010600036","[contract]","municipalidad-de-matina","[alejandro-de-los-angeles-duran-castillo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Gestion y Apoyo ( Contratacion de Operadores Maquinaria Pesada para la UTGVM)","CRC","[{id=sicop-1638063428447}]","Servicios",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0020100001}]","Limón","432021010600036","2021-10-14T10:30:57.000Z","2021CD-000021-0020100001","ocds-rwubve-2021CD-000021-0020100001","[SERVICIOS]","3410988.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEJANDRO DE LOS ANGELES DURAN CASTILLO, id=alejandro-de-los-angeles-duran-castillo}]","3410988.48","https://www.sicop.go.cr/index.jsp","buyer","3410988.48","432021010600036",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T10:20:38.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[WILBER ANIBAL BARQUERO RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=700970272, uri=https://www.tse.go.cr/}, address={streetAddress=De la entrada de Saborío 600 metros Norte, Bar Paraíso Carrandi, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=WILBER ANIBAL BARQUERO RAMIREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=wilber-anibal-barquero-ramirez}]","3410988.48","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000021-0020100001-432021010600029","[contract]","municipalidad-de-matina","[wilber-anibal-barquero-ramirez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Gestion y Apoyo ( Contratacion de Operadores Maquinaria Pesada para la UTGVM)","CRC","[{id=sicop-1638063428447}]","Servicios",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0020100001}]","Limón","432021010600029","2021-10-14T10:20:38.000Z","2021CD-000021-0020100001","ocds-rwubve-2021CD-000021-0020100001","[SERVICIOS]","3410988.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WILBER ANIBAL BARQUERO RAMIREZ, id=wilber-anibal-barquero-ramirez}]","3410988.48","https://www.sicop.go.cr/index.jsp","buyer","3410988.48","432021010600029",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T10:28:16.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EDGAR ENRIQUE OVIEDO ROMAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=302540822, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio el Jardín, frente a la Pulpería. Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=EDGAR ENRIQUE OVIEDO ROMAN, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=edgar-enrique-oviedo-roman}]","3410988.48","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000021-0020100001-432021010600035","[contract]","municipalidad-de-matina","[edgar-enrique-oviedo-roman]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Gestion y Apoyo ( Contratacion de Operadores Maquinaria Pesada para la UTGVM)","CRC","[{id=sicop-1638063428447}]","Servicios",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0020100001}]","Limón","432021010600035","2021-10-14T10:28:16.000Z","2021CD-000021-0020100001","ocds-rwubve-2021CD-000021-0020100001","[SERVICIOS]","3410988.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDGAR ENRIQUE OVIEDO ROMAN, id=edgar-enrique-oviedo-roman}]","3410988.48","https://www.sicop.go.cr/index.jsp","buyer","3410988.48","432021010600035",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T15:36:25.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ANDY JAFETH CHAMORRO ANGULO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=702560830, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros noroeste de la Municipalidad de Matina Matina, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=ANDY JAFETH CHAMORRO ANGULO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=andy-jafeth-chamorro-angulo}]","3499800","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000037-0020100001-432021010600076","[contract]","municipalidad-de-matina","[andy-jafeth-chamorro-angulo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Generales para Peones de Recolección de Residuos Sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0020100001}]","Limón","432021010600076","2021-12-18T15:36:25.000Z","2021CD-000037-0020100001","ocds-rwubve-2021CD-000037-0020100001","[SERVICIOS]","3360000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDY JAFETH CHAMORRO ANGULO, id=andy-jafeth-chamorro-angulo}]","3499800","https://www.sicop.go.cr/index.jsp","buyer","3360000","432021010600076",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T15:36:00.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[JOSE ANTONIO VILLAGRA RIVERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=702180551, uri=https://www.tse.go.cr/}, address={streetAddress=150 NORTE DE LA MUNICIPALIDAD DE MATINA Matina, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=JOSE ANTONIO VILLAGRA RIVERA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-antonio-villagra-rivera}]","3499800","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000037-0020100001-432021010600077","[contract]","municipalidad-de-matina","[jose-antonio-villagra-rivera]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Generales para Peones de Recolección de Residuos Sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0020100001}]","Limón","432021010600077","2021-12-18T15:36:00.000Z","2021CD-000037-0020100001","ocds-rwubve-2021CD-000037-0020100001","[SERVICIOS]","3360000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ANTONIO VILLAGRA RIVERA, id=jose-antonio-villagra-rivera}]","3499800","https://www.sicop.go.cr/index.jsp","buyer","3360000","432021010600077",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T13:32:12.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[JERSON MARTINEZ SALAMANCA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701760737, uri=https://www.tse.go.cr/}, address={streetAddress=B° Jardín, frente al Comunal, casa color celeste Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=JERSON MARTINEZ SALAMANCA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jerson-martinez-salamanca}]","3499800","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000037-0020100001-432021010600071","[contract]","municipalidad-de-matina","[jerson-martinez-salamanca]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Generales para Peones de Recolección de Residuos Sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0020100001}]","Limón","432021010600071","2021-12-18T13:32:12.000Z","2021CD-000037-0020100001","ocds-rwubve-2021CD-000037-0020100001","[SERVICIOS]","3360000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JERSON MARTINEZ SALAMANCA, id=jerson-martinez-salamanca}]","3499800","https://www.sicop.go.cr/index.jsp","buyer","3360000","432021010600071",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T14:14:13.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[BAIRON ESTEBAN BARRIOS QUIROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=117210885, uri=https://www.tse.go.cr/}, address={streetAddress=Santa Marta de Bataan, frente a Ferretería Maria Elena Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=BAIRON ESTEBAN BARRIOS QUIROS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=bairon-esteban-barrios-quiros}]","3499800","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000037-0020100001-432021010600074","[contract]","municipalidad-de-matina","[bairon-esteban-barrios-quiros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Generales para Peones de Recolección de Residuos Sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0020100001}]","Limón","432021010600074","2021-12-18T14:14:13.000Z","2021CD-000037-0020100001","ocds-rwubve-2021CD-000037-0020100001","[SERVICIOS]","3360000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BAIRON ESTEBAN BARRIOS QUIROS, id=bairon-esteban-barrios-quiros}]","3499800","https://www.sicop.go.cr/index.jsp","buyer","3360000","432021010600074",
