"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2022-02-18T17:21:22.000Z","2022-02-09T12:38:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[OSCAR JESUS VILLASEÑOR BENITEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090167]","[{address={countryName=México}, roles=supplier, name=OSCAR JESUS VILLASEÑOR BENITEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-jesus-villasenor-benitez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1191-2021-2690297","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[oscar-jesus-villasenor-benitez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-07-01T00:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2690297","MX-CPA","MXN","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2690297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090167}]","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","2690297","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2399352","ocds-0ud2q6-AA-011B00001-E1191-2021","false","[{}]","05. Adjudicación Directa LAASSP","59423.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=OSCAR JESUS VILLASEÑOR BENITEZ, id=oscar-jesus-villasenor-benitez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59423.48","2690297",
"2022-02-18T17:21:22.000Z","2022-02-09T12:41:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[OSIRIS AMARANTA VERGARA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090171]","[{address={countryName=México}, roles=supplier, name=OSIRIS AMARANTA VERGARA MARTINEZ, details={type=person}, id=osiris-amaranta-vergara-martinez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1192-2021-2690368","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[osiris-amaranta-vergara-martinez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-06-28T08:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2690368","MX-CPA","MXN","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2690368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090171}]","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","2690368","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2399357","ocds-0ud2q6-AA-011B00001-E1192-2021","false","[{}]","05. Adjudicación Directa LAASSP","37762.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=OSIRIS AMARANTA VERGARA MARTINEZ, id=osiris-amaranta-vergara-martinez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37762.23","2690368",
"2022-02-18T17:21:22.000Z","2022-02-09T12:51:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[DANIEL RAUL MONTOYA ESCUTIA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090186]","[{address={countryName=México}, roles=supplier, name=DANIEL RAUL MONTOYA ESCUTIA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-raul-montoya-escutia}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1193-2021-2690442","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[daniel-raul-montoya-escutia]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-07-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2690442","MX-CPA","MXN","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2690442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090186}]","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","2690442","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2399374","ocds-0ud2q6-AA-011B00001-E1193-2021","false","[{}]","05. Adjudicación Directa LAASSP","120051.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=DANIEL RAUL MONTOYA ESCUTIA, id=daniel-raul-montoya-escutia}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120051.53","2690442",
"2022-02-18T17:21:22.000Z","2022-02-09T13:20:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[VAZQUEZ LEYVA SAID KAYUM]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090218]","[{address={countryName=México}, roles=supplier, name=VAZQUEZ LEYVA SAID KAYUM, details={type=person}, id=vazquez-leyva-said-kayum}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1194-2021-2690598","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[vazquez-leyva-said-kayum]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-07-01T00:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2690598","MX-CPA","MXN","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2690598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090218}]","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","2690598","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2399402","ocds-0ud2q6-AA-011B00001-E1194-2021","false","[{}]","05. Adjudicación Directa LAASSP","233961.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=VAZQUEZ LEYVA SAID KAYUM, id=vazquez-leyva-said-kayum}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","233961.95","2690598",
"2022-02-18T17:21:22.000Z","2022-02-09T13:13:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-16T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[CINTHIA ROCHA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090210]","[{address={countryName=México}, roles=supplier, name=CINTHIA ROCHA HERNANDEZ, details={type=person}, id=cinthia-rocha-hernandez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1195-2021-2690582","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[cinthia-rocha-hernandez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-04-12T08:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2690582","MX-CPA","MXN","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2690582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090210}]","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","2690582","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2399399","ocds-0ud2q6-AA-011B00001-E1195-2021","false","[{}]","05. Adjudicación Directa LAASSP","71328.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=CINTHIA ROCHA HERNANDEZ, id=cinthia-rocha-hernandez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71328.67","2690582",
"2022-02-18T17:21:22.000Z","2022-02-09T13:25:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-16T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[CRISTAL TZANAHUA CUAGQUEHUA]","https://sites.google.com/site/cnetuc/directorio","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090228]","[{address={countryName=México}, roles=supplier, name=CRISTAL TZANAHUA CUAGQUEHUA, details={type=person}, id=cristal-tzanahua-cuagquehua}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1196-2021-2690675","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[cristal-tzanahua-cuagquehua]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-04-12T08:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2690675","MX-CPA","MXN","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2690675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090228}]","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","2690675","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2399418","ocds-0ud2q6-AA-011B00001-E1196-2021","false","[{}]","05. Adjudicación Directa LAASSP","89160.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=CRISTAL TZANAHUA CUAGQUEHUA, id=cristal-tzanahua-cuagquehua}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89160.84","2690675",
"2022-02-18T17:21:22.000Z","2022-02-09T13:33:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[VILLEDA LOPEZ LENIA DEL CARMEN]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090241]","[{address={countryName=México}, roles=supplier, name=VILLEDA LOPEZ LENIA DEL CARMEN, details={type=person}, id=villeda-lopez-lenia-del-carmen}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1197-2021-2690701","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[villeda-lopez-lenia-del-carmen]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-07-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2690701","MX-CPA","MXN","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2690701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090241}]","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","2690701","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2399419","ocds-0ud2q6-AA-011B00001-E1197-2021","false","[{}]","05. Adjudicación Directa LAASSP","83235.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=VILLEDA LOPEZ LENIA DEL CARMEN, id=villeda-lopez-lenia-del-carmen}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83235.79","2690701",
"2022-02-18T17:21:22.000Z","2022-02-09T13:41:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-16T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[MAYRA PAOLA ESCARCEGA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090251]","[{address={countryName=México}, roles=supplier, name=MAYRA PAOLA ESCARCEGA MARTINEZ, details={type=person}, id=mayra-paola-escarcega-martinez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1198-2021-2690812","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[mayra-paola-escarcega-martinez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-04-12T08:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2690812","MX-CPA","MXN","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2690812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090251}]","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","2690812","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2399435","ocds-0ud2q6-AA-011B00001-E1198-2021","false","[{}]","05. Adjudicación Directa LAASSP","62412.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=MAYRA PAOLA ESCARCEGA MARTINEZ, id=mayra-paola-escarcega-martinez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62412.58","2690812",
"2022-02-18T17:21:22.000Z","2022-02-09T13:56:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-16T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[LOURDES GUTIERREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090267]","[{address={countryName=México}, roles=supplier, name=LOURDES GUTIERREZ MARTINEZ, details={type=person}, id=lourdes-gutierrez-martinez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1199-2021-2690867","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[lourdes-gutierrez-martinez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-04-12T08:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2690867","MX-CPA","MXN","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2690867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090267}]","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","2690867","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2399457","ocds-0ud2q6-AA-011B00001-E1199-2021","false","[{}]","05. Adjudicación Directa LAASSP","89160.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=LOURDES GUTIERREZ MARTINEZ, id=lourdes-gutierrez-martinez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89160.84","2690867",
"2020-05-12T10:17:54.000Z",,"Instituto Politécnico Nacional","AD","es","[{id=compranet}]","2019-12-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[ACMAX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE LABORATORIO (ESCOM)","[]","[{identifier={legalName=ACMAX DE MEXICO SA DE CV, scheme=RUPC, id=36958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACMAX DE MEXICO SA DE CV, additionalIdentifiers={legalName=ACMAX DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AME090403UK8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acmax-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales y Servicios","AA-011B00001-E12-2020-2235074","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[acmax-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","2019-12-05T00:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","EQUIPO DE LABORATORIO (ESCOM)","[{id=compranet-1589303064460}]","Art. 41 fr. VII","011B00001","false","Expirado","EQUIPO DE LABORATORIO (ESCOM)","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","2235074","MX-CPA","MXN","EQUIPO DE LABORATORIO (ESCOM)","[]","EQUIPO DE LABORATORIO (ESCOM)","2235074","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-12-31T00:00:00.000Z","2047954","ocds-0ud2q6-AA-011B00001-E12-2020","false","[{}]","05. Adjudicación Directa LAASSP","949560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=ACMAX DE MEXICO SA DE CV, id=acmax-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","949560","2235074","2019-12-05T00:00:00.000Z"
