"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-22T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[MARGARITO VÍCTOR CONTRERAS CIPRES (PERSONA FÍSICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1840/2014]","[{roles=supplier, name=MARGARITO VÍCTOR CONTRERAS CIPRES (PERSONA FÍSICA), details={type=person}, id=margarito-victor-contreras-cipres-persona-fisica}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1840/2014-COP/1840/2014","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[margarito-victor-contreras-cipres-persona-fisica]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PISO EPÓXICO ÁREAS DE PRODUCCIÓN REHIDRATADO ANDÉN DE CARGA Y LAVADO DE CANASTILLAS GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","PISO EPÓXICO ÁREAS DE PRODUCCIÓN REHIDRATADO ANDÉN DE CARGA Y LAVADO DE CANASTILLAS GERENCIA ESTATAL JALISCO","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1840/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1840/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1840/2014}]","PISO EPÓXICO ÁREAS DE PRODUCCIÓN REHIDRATADO ANDÉN DE CARGA Y LAVADO DE CANASTILLAS GERENCIA ESTATAL JALISCO","COP/1840/2014","LICONSA S.A. DE C.V.","2014-08-08T00:00:00.000Z","COP/1840/2014","ocds-0ud2q6-COP/1840/2014","401571.8392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITO VÍCTOR CONTRERAS CIPRES (PERSONA FÍSICA), id=margarito-victor-contreras-cipres-persona-fisica}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","401571.8392","COP/1840/2014",
"2021-05-09T00:24:27.000Z","2012-01-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-30T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[ILUSION DE SAN MARCOS S. DE R.L. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/833/2012]","[{roles=supplier, name=ILUSION DE SAN MARCOS S. DE R.L. DE R.L., details={type=company}, id=ilusion-de-san-marcos-s-de-rl-s-de-rl}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/833/2012-CADQ/833/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[ilusion-de-san-marcos-s-de-rl-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/833/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/833/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/833/2012}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/833/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/833/2012","ocds-0ud2q6-CADQ/833/2012","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILUSION DE SAN MARCOS S. DE R.L. DE R.L., id=ilusion-de-san-marcos-s-de-rl-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","CADQ/833/2012",
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[C. LUIS SANCHEZ VERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/6348/2009]","[{roles=supplier, name=C. LUIS SANCHEZ VERA, details={type=person}, id=c-luis-sanchez-vera}]","MXN","DIRECCION DE PRODUCCIÓN","COP/6348/2009-COP/6348/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[c-luis-sanchez-vera]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA DE LA INSTALACION DE TRANSFORMADOR TRIFASICO TIPO PEDESTAL DE 112.5.HVA A EJECUTARSE EN EL DPTO. DE OPERACIONES PORTUARIAS DE LA DIR. DE MATERIALES EN EL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA DE LA INSTALACION DE TRANSFORMADOR TRIFASICO TIPO PEDESTAL DE 112.5.HVA A EJECUTARSE EN EL DPTO. DE OPERACIONES PORTUARIAS DE LA DIR. DE MATERIALES EN EL PUERTO DE VERACRUZ","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/6348/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/6348/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/6348/2009}]","CONTRATO DE OBRA PUBLICA DE LA INSTALACION DE TRANSFORMADOR TRIFASICO TIPO PEDESTAL DE 112.5.HVA A EJECUTARSE EN EL DPTO. DE OPERACIONES PORTUARIAS DE LA DIR. DE MATERIALES EN EL PUERTO DE VERACRUZ","COP/6348/2009","LICONSA S.A. DE C.V.","2009-12-28T00:00:00.000Z","COP/6348/2009","ocds-0ud2q6-COP/6348/2009","385675.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LUIS SANCHEZ VERA, id=c-luis-sanchez-vera}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385675.27","COP/6348/2009",
"2021-05-09T00:24:27.000Z","2006-06-30T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[Juan De Jesús Diáz Cano Persona Física]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/3890/2006]","[{roles=supplier, name=Juan De Jesús Diáz Cano Persona Física, details={type=person}, id=juan-de-jesus-diaz-cano-persona-fisica}]","MXN","DIRECCION DE PRODUCCIÓN","COP/3890/2006-COP/3890/2006","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[juan-de-jesus-diaz-cano-persona-fisica]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cambio De Techumbre Área De Refrigeración Gerencia Estatal Michoacán","[{id=pot-1620519810584}]","Cambio De Techumbre Área De Refrigeración Gerencia Estatal Michoacán","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/3890/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/3890/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/3890/2006}]","Cambio De Techumbre Área De Refrigeración Gerencia Estatal Michoacán","COP/3890/2006","LICONSA S.A. DE C.V.","2006-08-29T00:00:00.000Z","COP/3890/2006","ocds-0ud2q6-COP/3890/2006","361104.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan De Jesús Diáz Cano Persona Física, id=juan-de-jesus-diaz-cano-persona-fisica}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361104.74","COP/3890/2006","true"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[FERNANDO OROZCO ZAMORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4920/2010]","[{roles=supplier, name=FERNANDO OROZCO ZAMORA, details={type=person}, id=fernando-orozco-zamora}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/4920/2010-CADQ/4920/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[fernando-orozco-zamora]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/4920/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4920/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4920/2010}]","COMPRAVENTA DE LECHE FRESCA CALIENTE","CADQ/4920/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/4920/2010","ocds-0ud2q6-CADQ/4920/2010","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO OROZCO ZAMORA, id=fernando-orozco-zamora}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","CADQ/4920/2010",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[LACTEOS MENONITAS DE CHIHUAHUA S.AS. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7107/2009]","[{roles=supplier, name=LACTEOS MENONITAS DE CHIHUAHUA S.AS. DE C.V., details={type=company}, id=lacteos-menonitas-de-chihuahua-sas-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/7107/2009-CADQ/7107/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[lacteos-menonitas-de-chihuahua-sas-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7107/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7107/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7107/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7107/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7107/2009","ocds-0ud2q6-CADQ/7107/2009","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LACTEOS MENONITAS DE CHIHUAHUA S.AS. DE C.V., id=lacteos-menonitas-de-chihuahua-sas-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","CADQ/7107/2009",
"2021-05-09T00:24:27.000Z","2011-06-28T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[URBANIZACION Y EDIFICACION DIESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2023/2011]","[{roles=supplier, name=URBANIZACION Y EDIFICACION DIESO S.A. DE C.V., details={type=company}, id=urbanizacion-y-edificacion-dieso-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2023/2011-COP/2023/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[urbanizacion-y-edificacion-dieso-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOMATIZACION DE PUERTAS DE ACCESO GERENCIA METROPOLITANA NORTE","[{id=pot-1620519810584}]","AUTOMATIZACION DE PUERTAS DE ACCESO GERENCIA METROPOLITANA NORTE","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2023/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2023/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2023/2011}]","AUTOMATIZACION DE PUERTAS DE ACCESO GERENCIA METROPOLITANA NORTE","COP/2023/2011","LICONSA S.A. DE C.V.","2011-08-17T00:00:00.000Z","COP/2023/2011","ocds-0ud2q6-COP/2023/2011","347882.724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBANIZACION Y EDIFICACION DIESO S.A. DE C.V., id=urbanizacion-y-edificacion-dieso-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347882.724","COP/2023/2011",
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[FELIPE GARCÍA MARTÍNEZ (PERSONA FÍSICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2097/2010]","[{roles=supplier, name=FELIPE GARCÍA MARTÍNEZ (PERSONA FÍSICA), details={type=person}, id=felipe-garcia-martinez-persona-fisica}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2097/2010-COP/2097/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[felipe-garcia-martinez-persona-fisica]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE CONTENEDOR DE BASURA Y DESECHOS GERENCIA ESTATAL OAXACA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE CONTENEDOR DE BASURA Y DESECHOS GERENCIA ESTATAL OAXACA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2097/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2097/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2097/2010}]","CONSTRUCCIÓN DE CONTENEDOR DE BASURA Y DESECHOS GERENCIA ESTATAL OAXACA","COP/2097/2010","LICONSA S.A. DE C.V.","2010-08-10T00:00:00.000Z","COP/2097/2010","ocds-0ud2q6-COP/2097/2010","336133.4668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE GARCÍA MARTÍNEZ (PERSONA FÍSICA), id=felipe-garcia-martinez-persona-fisica}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336133.4668","COP/2097/2010",
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[SALOMON MURILLO LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1534/2012]","[{roles=supplier, name=SALOMON MURILLO LARA, details={type=person}, id=salomon-murillo-lara}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1534/2012-COP/1534/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[salomon-murillo-lara]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA PARA LA OBRA DE MANTENIMIENTO A LA MALLA PERIMETRAL Y PUERTAS DE ACCESO DE LOS CENTRO DE ACOPIO FATIMA Y PABELLON DE ARTEAGA EN PAS AGUASCALIENTE","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA PARA LA OBRA DE MANTENIMIENTO A LA MALLA PERIMETRAL Y PUERTAS DE ACCESO DE LOS CENTRO DE ACOPIO FATIMA Y PABELLON DE ARTEAGA EN PAS AGUASCALIENTE","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1534/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1534/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1534/2012}]","CONTRATO DE OBRA PUBLICA PARA LA OBRA DE MANTENIMIENTO A LA MALLA PERIMETRAL Y PUERTAS DE ACCESO DE LOS CENTRO DE ACOPIO FATIMA Y PABELLON DE ARTEAGA EN PAS AGUASCALIENTE","COP/1534/2012","LICONSA S.A. DE C.V.","2012-07-25T00:00:00.000Z","COP/1534/2012","ocds-0ud2q6-COP/1534/2012","335129.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALOMON MURILLO LARA, id=salomon-murillo-lara}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335129.84","COP/1534/2012",
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[MARGARITO VICTOR CONTRERAS CIPRES (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1196/2011]","[{roles=supplier, name=MARGARITO VICTOR CONTRERAS CIPRES (PERSONA FISICA), details={type=person}, id=margarito-victor-contreras-cipres-persona-fisica}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1196/2011-COP/1196/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[margarito-victor-contreras-cipres-persona-fisica]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCALERA DE EMERGENCIA GERENCIA ESTATAL VERACRUZ","[{id=pot-1620519810584}]","ESCALERA DE EMERGENCIA GERENCIA ESTATAL VERACRUZ","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1196/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1196/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1196/2011}]","ESCALERA DE EMERGENCIA GERENCIA ESTATAL VERACRUZ","COP/1196/2011","LICONSA S.A. DE C.V.","2011-06-15T00:00:00.000Z","COP/1196/2011","ocds-0ud2q6-COP/1196/2011","335119.1512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITO VICTOR CONTRERAS CIPRES (PERSONA FISICA), id=margarito-victor-contreras-cipres-persona-fisica}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335119.1512","COP/1196/2011","true"
"2021-05-09T00:24:27.000Z","2006-07-17T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-07-24T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[Juan De Jesús Diáz Cano Persona Física]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/4361/2006]","[{roles=supplier, name=Juan De Jesús Diáz Cano Persona Física, details={type=person}, id=juan-de-jesus-diaz-cano-persona-fisica}]","MXN","DIRECCION DE PRODUCCIÓN","COP/4361/2006-COP/4361/2006","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[juan-de-jesus-diaz-cano-persona-fisica]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Colocación De Piso Epoxico En Área De Pasteurización Envasado Y Rehidratado Gerencia Estatal Veracruz","[{id=pot-1620519810584}]","Colocación De Piso Epoxico En Área De Pasteurización Envasado Y Rehidratado Gerencia Estatal Veracruz","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/4361/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/4361/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/4361/2006}]","Colocación De Piso Epoxico En Área De Pasteurización Envasado Y Rehidratado Gerencia Estatal Veracruz","COP/4361/2006","LICONSA S.A. DE C.V.","2006-08-24T00:00:00.000Z","COP/4361/2006","ocds-0ud2q6-COP/4361/2006","331491.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan De Jesús Diáz Cano Persona Física, id=juan-de-jesus-diaz-cano-persona-fisica}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331491.21","COP/4361/2006","true"
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[JOSE FERNADO AIZCORBE CABEZA DE VACA (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1513/2010]","[{roles=supplier, name=JOSE FERNADO AIZCORBE CABEZA DE VACA (PERSONA FISICA), details={type=person}, id=jose-fernado-aizcorbe-cabeza-de-vaca-persona-fisica}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1513/2010-COP/1513/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[jose-fernado-aizcorbe-cabeza-de-vaca-persona-fisica]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DEL AREA DE CARGA Y DESCARGA DE PIPAS SAN MIGUEL EL ALTO GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","REPARACION DEL AREA DE CARGA Y DESCARGA DE PIPAS SAN MIGUEL EL ALTO GERENCIA ESTATAL JALISCO","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1513/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1513/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1513/2010}]","REPARACION DEL AREA DE CARGA Y DESCARGA DE PIPAS SAN MIGUEL EL ALTO GERENCIA ESTATAL JALISCO","COP/1513/2010","LICONSA S.A. DE C.V.","2010-07-29T00:00:00.000Z","COP/1513/2010","ocds-0ud2q6-COP/1513/2010","313310.5364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE FERNADO AIZCORBE CABEZA DE VACA (PERSONA FISICA), id=jose-fernado-aizcorbe-cabeza-de-vaca-persona-fisica}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313310.5364","COP/1513/2010",
"2021-05-09T00:24:27.000Z","2006-04-11T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-17T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[Servicios Integrados De Ingeniería Civil S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1353/2006]","[{roles=supplier, name=Servicios Integrados De Ingeniería Civil S.A. De C.V., details={type=company}, id=servicios-integrados-de-ingenieria-civil-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1353/2006-COP/1353/2006","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[servicios-integrados-de-ingenieria-civil-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción De Registro General Descargas Pluviales Y Salida De Emergencia Gerencia Est. Tlaxcala","[{id=pot-1620519810584}]","Construcción De Registro General Descargas Pluviales Y Salida De Emergencia Gerencia Est. Tlaxcala","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1353/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1353/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1353/2006}]","Construcción De Registro General Descargas Pluviales Y Salida De Emergencia Gerencia Est. Tlaxcala","COP/1353/2006","LICONSA S.A. DE C.V.","2006-06-30T00:00:00.000Z","COP/1353/2006","ocds-0ud2q6-COP/1353/2006","306089.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Integrados De Ingeniería Civil S.A. De C.V., id=servicios-integrados-de-ingenieria-civil-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306089.5","COP/1353/2006","true"
