"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-01-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CARBAJAL HERNANDEZ EDGAR, BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170090, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=CARBAJAL HERNANDEZ EDGAR, details={type=person}, id=carbajal-hernandez-edgar}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","170090-170090","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[carbajal-hernandez-edgar, bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","170090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-170090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170090}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-170090-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","OTROS PRODUCTOS QUIMICOS","170090","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2017-02-28T00:00:00.000Z","170090","ocds-0ud2q6-170090","411962.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARBAJAL HERNANDEZ EDGAR, id=carbajal-hernandez-edgar}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411962.4","170090",
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IN VITRO S.A., BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160776]","[{roles=supplier, name=IN VITRO S.A., details={type=company}, id=in-vitro-sa}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160776-160776","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[in-vitro-sa, bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160776","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160776-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160776}]","OTROS PRODUCTOS QUIMICOS","160776","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","160776","ocds-0ud2q6-160776","767340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IN VITRO S.A., id=in-vitro-sa}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","767340","160776",
"2021-05-09T00:24:27.000Z","2017-01-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CARRERA DIAZ MIGUEL ANGEL, BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170091, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=CARRERA DIAZ MIGUEL ANGEL, details={type=person}, id=carrera-diaz-miguel-angel}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","170091-170091","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[carrera-diaz-miguel-angel, bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","170091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-170091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170091}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-170091-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","OTROS PRODUCTOS QUIMICOS","170091","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2017-02-28T00:00:00.000Z","170091","ocds-0ud2q6-170091","150220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRERA DIAZ MIGUEL ANGEL, id=carrera-diaz-miguel-angel}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150220","170091",
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SIMATECH DEL SUR S.A. DE C.V., BAYER DE MEXICO S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10918]","[{roles=supplier, name=SIMATECH DEL SUR S.A. DE C.V., details={type=company}, id=simatech-del-sur-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE, details={type=company}, id=bayer-de-mexico-sa-de}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10918-10918","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[simatech-del-sur-sa-de-cv, bayer-de-mexico-sa-de]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10918","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10918-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10918}]","MEDICINA Y PRODS. FARMACEUTICO","10918","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","10918","ocds-0ud2q6-10918","104122.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMATECH DEL SUR S.A. DE C.V., id=simatech-del-sur-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE, id=bayer-de-mexico-sa-de}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104122.26","10918",
"2021-05-09T00:24:27.000Z","2013-06-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GUSSEL HNOS. S.A. DE C.V., BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130399]","[{roles=supplier, name=GUSSEL HNOS. S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130399-130399","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gussel-hnos-sa-de-cv, bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros Productos Quimicos","[{id=pot-1620519810584}]","Otros Productos Quimicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130399","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130399-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130399}]","Otros Productos Quimicos","130399","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-11-30T00:00:00.000Z","130399","ocds-0ud2q6-130399","1023120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS. S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1023120","130399",
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SIVTA HOMECARE S.A. DE C.V., BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140160]","[{roles=supplier, name=SIVTA HOMECARE S.A. DE C.V., details={type=company}, id=sivta-homecare-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140160-140160","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sivta-homecare-sa-de-cv, bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros productos químicos","[{id=pot-1620519810584}]","Otros productos químicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140160}]","Otros productos químicos","140160","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-11-28T00:00:00.000Z","140160","ocds-0ud2q6-140160","1684741.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIVTA HOMECARE S.A. DE C.V., id=sivta-homecare-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1684741.08","140160",
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODUCTOS MENA S.A. DE C.V., BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150213]","[{roles=supplier, name=PRODUCTOS MENA S.A. DE C.V., details={type=company}, id=productos-mena-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150213-150213","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[productos-mena-sa-de-cv, bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150213}]","OTROS PRODUCTOS QUIMICOS","150213","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150213","ocds-0ud2q6-150213","1837481.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS MENA S.A. DE C.V., id=productos-mena-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1837481.76","150213",
"2021-05-09T00:24:27.000Z","2013-06-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MICHELLE INSUMOS NACIONALES S.A. DE C.V., BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130398]","[{roles=supplier, name=MICHELLE INSUMOS NACIONALES S.A. DE C.V., details={type=company}, id=michelle-insumos-nacionales-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130398-130398","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[michelle-insumos-nacionales-sa-de-cv, bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros Productos Quimicos","[{id=pot-1620519810584}]","Otros Productos Quimicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130398}]","Otros Productos Quimicos","130398","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-11-30T00:00:00.000Z","130398","ocds-0ud2q6-130398","2212302.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICHELLE INSUMOS NACIONALES S.A. DE C.V., id=michelle-insumos-nacionales-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2212302.12","130398",
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS S.A. DE C.V., BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130354]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130354-130354","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[representaciones-e-investigaciones-medicas-sa-de-cv, bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS.","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130354}]","OTROS PRODUCTOS QUIMICOS.","130354","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-11-30T00:00:00.000Z","130354","ocds-0ud2q6-130354","435000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435000","130354",
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DESARROLLO Y TECNOLOGÍA EMPRESARIAL S.A. DE C.V., BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140156]","[{roles=supplier, name=DESARROLLO Y TECNOLOGÍA EMPRESARIAL S.A. DE C.V., details={type=company}, id=desarrollo-y-tecnologia-empresarial-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140156-140156","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[desarrollo-y-tecnologia-empresarial-sa-de-cv, bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros productos químicos","[{id=pot-1620519810584}]","Otros productos químicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140156}]","Otros productos químicos","140156","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-11-28T00:00:00.000Z","140156","ocds-0ud2q6-140156","536500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y TECNOLOGÍA EMPRESARIAL S.A. DE C.V., id=desarrollo-y-tecnologia-empresarial-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536500","140156",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA GOBA DE QUERETARO S.A. DE C.V., BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160365]","[{roles=supplier, name=DISTRIBUIDORA GOBA DE QUERETARO S.A. DE C.V., details={type=company}, id=distribuidora-goba-de-queretaro-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160365-160365","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[distribuidora-goba-de-queretaro-sa-de-cv, bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUÍMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160365}]","OTROS PRODUCTOS QUÍMICOS","160365","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-30T00:00:00.000Z","160365","ocds-0ud2q6-160365","658300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GOBA DE QUERETARO S.A. DE C.V., id=distribuidora-goba-de-queretaro-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","658300","160365",
