"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[LABORATORIOS FARMADEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20676&p_CveDep=00641&p_CveUni=142&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS FARMADEM, S.A. DE C.V., details={type=company}, id=laboratorios-farmadem-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-029-02-D20676","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[laboratorios-farmadem-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","[{id=compranet3-1620530467436}]","641142","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20676-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20676&p_CveDep=00641&p_CveUni=142&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","D20676","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-029-02","ocds-0ud2q6-00641142-029-02","85976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS FARMADEM, S.A. DE C.V., id=laboratorios-farmadem-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85976","D20676"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[LABORATORIOS KENER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20677&p_CveDep=00641&p_CveUni=142&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS KENER, S.A. DE C.V., details={type=company}, id=laboratorios-kener-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-029-02-D20677","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[laboratorios-kener-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","[{id=compranet3-1620530467436}]","641142","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20677-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20677&p_CveDep=00641&p_CveUni=142&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","D20677","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-029-02","ocds-0ud2q6-00641142-029-02","265281.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS KENER, S.A. DE C.V., id=laboratorios-kener-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265281.62","D20677"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[LEMERY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20680&p_CveDep=00641&p_CveUni=142&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEMERY, S.A. DE C.V., details={type=company}, id=lemery-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-029-02-D20680","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[lemery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","[{id=compranet3-1620530467436}]","641142","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20680-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20680&p_CveDep=00641&p_CveUni=142&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","D20680","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-029-02","ocds-0ud2q6-00641142-029-02","1308410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERY, S.A. DE C.V., id=lemery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1308410","D20680"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[LABORATORIOS CRYOPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20675&p_CveDep=00641&p_CveUni=142&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA, S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-029-02-D20675","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[laboratorios-cryopharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","[{id=compranet3-1620530467436}]","641142","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20675-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20675&p_CveDep=00641&p_CveUni=142&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","D20675","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-029-02","ocds-0ud2q6-00641142-029-02","2401783.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS CRYOPHARMA, S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2401783.7","D20675"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[PHARMACOS EXAKTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20683&p_CveDep=00641&p_CveUni=142&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PHARMACOS EXAKTA, S.A. DE C.V., details={type=company}, id=pharmacos-exakta-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-029-02-D20683","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[pharmacos-exakta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","[{id=compranet3-1620530467436}]","641142","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20683-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20683&p_CveDep=00641&p_CveUni=142&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","D20683","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-029-02","ocds-0ud2q6-00641142-029-02","43800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHARMACOS EXAKTA, S.A. DE C.V., id=pharmacos-exakta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43800","D20683"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20686&p_CveDep=00641&p_CveUni=142&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-029-02-D20686","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","[{id=compranet3-1620530467436}]","641142","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20686-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20686&p_CveDep=00641&p_CveUni=142&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","D20686","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-029-02","ocds-0ud2q6-00641142-029-02","1794291.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1794291.32","D20686"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[SERVICIOS MEDICOS SUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20688&p_CveDep=00641&p_CveUni=142&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., details={type=company}, id=servicios-medicos-super-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-029-02-D20688","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[servicios-medicos-super-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","[{id=compranet3-1620530467436}]","641142","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20688-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20688&p_CveDep=00641&p_CveUni=142&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","D20688","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-029-02","ocds-0ud2q6-00641142-029-02","130678.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., id=servicios-medicos-super-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130678.8","D20688"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20695&p_CveDep=00641&p_CveUni=142&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS S.A. DE C.V., details={type=company}, id=distribuidora-y-exportadora-de-medicamentos-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-029-02-D20695","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[distribuidora-y-exportadora-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","[{id=compranet3-1620530467436}]","641142","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20695-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20695&p_CveDep=00641&p_CveUni=142&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Se convoca a los interesados en participar en la licitación internacional para la adquisición de Medicamentos (Claves Sustantivas) Narcóticos y Estupefacientes del Grupo de Suministro 01.0 y 04.0, para cubrir necesidades de Diciembre del año 2002 respectivamente","D20695","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-029-02","ocds-0ud2q6-00641142-029-02","320164","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS S.A. DE C.V., id=distribuidora-y-exportadora-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320164","D20695"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[LABORATORIOS VALDECASAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20648&p_CveDep=00641&p_CveUni=142&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS VALDECASAS, S.A., details={type=company}, id=laboratorios-valdecasas-sa}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-023-02-D20648","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[laboratorios-valdecasas-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Para la Adquisición de Medicamentos del Grupo de Suministro 01.0 (Metas Médicas), para cubrir necesidades de Septiembre a Diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Para la Adquisición de Medicamentos del Grupo de Suministro 01.0 (Metas Médicas), para cubrir necesidades de Septiembre a Diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20648-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20648&p_CveDep=00641&p_CveUni=142&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Para la Adquisición de Medicamentos del Grupo de Suministro 01.0 (Metas Médicas), para cubrir necesidades de Septiembre a Diciembre del año 2002","D20648","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-023-02","ocds-0ud2q6-00641142-023-02","404020.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS VALDECASAS, S.A., id=laboratorios-valdecasas-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404020.34","D20648"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20649&p_CveDep=00641&p_CveUni=142&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-023-02-D20649","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Para la Adquisición de Medicamentos del Grupo de Suministro 01.0 (Metas Médicas), para cubrir necesidades de Septiembre a Diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Para la Adquisición de Medicamentos del Grupo de Suministro 01.0 (Metas Médicas), para cubrir necesidades de Septiembre a Diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20649-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20649&p_CveDep=00641&p_CveUni=142&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Para la Adquisición de Medicamentos del Grupo de Suministro 01.0 (Metas Médicas), para cubrir necesidades de Septiembre a Diciembre del año 2002","D20649","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-023-02","ocds-0ud2q6-00641142-023-02","816.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","816.27","D20649"
