"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-09T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3633413&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","2679.2","MXN","Delegación Baja California Sur","BCS-98-3580-3633413","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3633413","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3633413, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3633413&pr=2010}]","Baja California Sur","3633413","Instituto Mexicano del Seguro Social","2010-01-09T00:00:00.000Z","3633413","ocds-0ud2q6-BCS-98-3580","[Emergentes]","2679.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2679.2","3633413"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-12T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3634696&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","4025.5","MXN","Delegación Baja California Sur","BCS-99-3584-3634696","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3634696","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3634696, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3634696&pr=2010}]","Baja California Sur","3634696","Instituto Mexicano del Seguro Social","2010-01-12T00:00:00.000Z","3634696","ocds-0ud2q6-BCS-99-3584","[Emergentes]","4025.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4025.5","3634696"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-09T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3632176&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","4627","MXN","Delegación Baja California Sur","BCS-97-3579-3632176","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3632176","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3632176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3632176&pr=2010}]","Baja California Sur","3632176","Instituto Mexicano del Seguro Social","2010-01-09T00:00:00.000Z","3632176","ocds-0ud2q6-BCS-97-3579","[Emergentes]","4627","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4627","3632176"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-27T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585305&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","2984","MXN","Delegación Baja California Sur","BCS-680-3954-3585305","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3585305","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585305, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585305&pr=2010}]","Baja California Sur","3585305","Instituto Mexicano del Seguro Social","2010-05-27T00:00:00.000Z","3585305","ocds-0ud2q6-BCS-680-3954","[Emergentes]","2984","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2984","3585305"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3591103&pr=2009]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","204","MXN","Delegación Baja California Sur","BCS-71-2921-3591103","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3591103","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3591103, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3591103&pr=2009}]","Baja California Sur","3591103","Instituto Mexicano del Seguro Social","2009-06-01T00:00:00.000Z","3591103","ocds-0ud2q6-BCS-71-2921","[Emergentes]","204","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","204","3591103",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3593081&pr=2009]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","4931","MXN","Delegación Baja California Sur","BCS-72-2922-3593081","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3593081","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3593081, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3593081&pr=2009}]","Baja California Sur","3593081","Instituto Mexicano del Seguro Social","2009-06-01T00:00:00.000Z","3593081","ocds-0ud2q6-BCS-72-2922","[Emergentes]","4931","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4931","3593081",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-28T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3576990&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","84.36","MXN","Delegación Baja California Sur","BCS-636-05862-3576990","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3576990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3576990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3576990&pr=2010}]","Baja California Sur","3576990","Instituto Mexicano del Seguro Social","2010-04-28T00:00:00.000Z","3576995","ocds-0ud2q6-BCS-636-05862","[Emergentes]","77.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77.09","3576990","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-28T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3576992&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","84.36","MXN","Delegación Baja California Sur","BCS-636-05862-3576992","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3576992","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3576992, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3576992&pr=2010}]","Baja California Sur","3576992","Instituto Mexicano del Seguro Social","2010-04-28T00:00:00.000Z","3576995","ocds-0ud2q6-BCS-636-05862","[Emergentes]","24.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24.42","3576992","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-28T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3576994&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","84.36","MXN","Delegación Baja California Sur","BCS-636-05862-3576994","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3576994","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3576994, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3576994&pr=2010}]","Baja California Sur","3576994","Instituto Mexicano del Seguro Social","2010-04-28T00:00:00.000Z","3576995","ocds-0ud2q6-BCS-636-05862","[Emergentes]","66.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","66.6","3576994","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3577166&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","36.3","MXN","Delegación Baja California Sur","BCS-637-05760-3577166","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3577166","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3577166, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3577166&pr=2010}]","Baja California Sur","3577166","Instituto Mexicano del Seguro Social","2010-04-21T00:00:00.000Z","3577165","ocds-0ud2q6-BCS-637-05760","[Emergentes]","440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","440","3577166","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3577165&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","36.3","MXN","Delegación Baja California Sur","BCS-637-05760-3577165","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3577165","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3577165, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3577165&pr=2010}]","Baja California Sur","3577165","Instituto Mexicano del Seguro Social","2010-04-21T00:00:00.000Z","3577165","ocds-0ud2q6-BCS-637-05760","[Emergentes]","36.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36.3","3577165","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-27T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3576667&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","65.33","MXN","Delegación Baja California Sur","BCS-634-05850-3576667","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3576667","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3576667, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3576667&pr=2010}]","Baja California Sur","3576667","Instituto Mexicano del Seguro Social","2010-04-27T00:00:00.000Z","3576670","ocds-0ud2q6-BCS-634-05850","[Emergentes]","100.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100.1","3576667","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-27T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3576669&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","65.33","MXN","Delegación Baja California Sur","BCS-634-05850-3576669","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3576669","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3576669, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3576669&pr=2010}]","Baja California Sur","3576669","Instituto Mexicano del Seguro Social","2010-04-27T00:00:00.000Z","3576670","ocds-0ud2q6-BCS-634-05850","[Emergentes]","48.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48.4","3576669","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-18T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3576821&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","111","MXN","Delegación Baja California Sur","BCS-635-06202-3576821","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3576821","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3576821, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3576821&pr=2010}]","Baja California Sur","3576821","Instituto Mexicano del Seguro Social","2010-05-18T00:00:00.000Z","3576824","ocds-0ud2q6-BCS-635-06202","[Emergentes]","41.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41.63","3576821","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-18T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3576824&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","111","MXN","Delegación Baja California Sur","BCS-635-06202-3576824","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3576824","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3576824, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3576824&pr=2010}]","Baja California Sur","3576824","Instituto Mexicano del Seguro Social","2010-05-18T00:00:00.000Z","3576824","ocds-0ud2q6-BCS-635-06202","[Emergentes]","111","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","111","3576824","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-28T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3598745&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","113.22","MXN","Delegación Baja California Sur","BCS-751-3966-3598745","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3598745","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3598745, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3598745&pr=2010}]","Baja California Sur","3598745","Instituto Mexicano del Seguro Social","2010-05-28T00:00:00.000Z","3598746","ocds-0ud2q6-BCS-751-3966","[Emergentes]","39.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39.74","3598745","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3598551&pr=2009]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","1059.3","MXN","Delegación Baja California Sur","BCS-75-2927-3598551","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3598551","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3598551, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3598551&pr=2009}]","Baja California Sur","3598551","Instituto Mexicano del Seguro Social","2009-06-01T00:00:00.000Z","3598551","ocds-0ud2q6-BCS-75-2927","[Emergentes]","1059.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1059.3","3598551",
