"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-0-/05&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-06-55070064-002-0-/05","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-0-/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-0-/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-0-/05&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","55070064-002-0-/05","GOBIERNO DEL ESTADO DE SONORA","55070064-002-06","ocds-0ud2q6-55070064-002-06","324492.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324492.5","55070064-002-0-/05",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[ANA ROSA MONTIEL COTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-10&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANA ROSA MONTIEL COTA, details={type=person}, id=ana-rosa-montiel-cota}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-001-10-55070064-001-10","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ana-rosa-montiel-cota]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","LICITACION PUBLICA 55070064-001-10 REFERENTE AL SERVICIO DE LIMPIEZA PARA CONALEP SONORA","[{id=compranet3-1620530467436}]","55070064","LICITACION PUBLICA 55070064-001-10 REFERENTE AL SERVICIO DE LIMPIEZA PARA CONALEP SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-10&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA 55070064-001-10 REFERENTE AL SERVICIO DE LIMPIEZA PARA CONALEP SONORA","55070064-001-10","GOBIERNO DEL ESTADO DE SONORA","55070064-001-10","ocds-0ud2q6-55070064-001-10","309909.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA ROSA MONTIEL COTA, id=ana-rosa-montiel-cota}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309909.6","55070064-001-10",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[ABASEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-07&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASEGUROS, S.A. DE C.V., details={type=company}, id=abaseguros-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-001-07-55070064-001-07","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[abaseguros-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","Contrataciýn de Seguros para Flotilla Vehicular, Edificios, Mobiliario y Equipo","[{id=compranet3-1620530467436}]","55070064","Contrataciýn de Seguros para Flotilla Vehicular, Edificios, Mobiliario y Equipo","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-07&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Seguros para Flotilla Vehicular, Edificios, Mobiliario y Equipo","55070064-001-07","GOBIERNO DEL ESTADO DE SONORA","55070064-001-07","ocds-0ud2q6-55070064-001-07","305618.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASEGUROS, S.A. DE C.V., id=abaseguros-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305618.97","55070064-001-07",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[MULTISERVICIOS GLOBALES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-07&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS GLOBALES DEL NORTE, S.A. DE C.V., details={type=company}, id=multiservicios-globales-del-norte-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-07-55070064-002-07","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[multiservicios-globales-del-norte-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","Contratacion de Servicio de Limpieza","[{id=compranet3-1620530467436}]","55070064","Contratacion de Servicio de Limpieza","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-07&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contratacion de Servicio de Limpieza","55070064-002-07","GOBIERNO DEL ESTADO DE SONORA","55070064-002-07","ocds-0ud2q6-55070064-002-07","271950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS GLOBALES DEL NORTE, S.A. DE C.V., id=multiservicios-globales-del-norte-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271950","55070064-002-07",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-06-05&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-06-55070064-002-06-05","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-06-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-06-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-06-05&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","55070064-002-06-05","GOBIERNO DEL ESTADO DE SONORA","55070064-002-06","ocds-0ud2q6-55070064-002-06","263900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263900","55070064-002-06-05",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[COMERCIALIZADORA SANITARIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-004-09&p_CveDep=55070&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SANITARIA S.A DE C.V., details={type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-004-09-55070064-004-09","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","55070064","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-004-09&p_CveDep=55070&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","55070064-004-09","GOBIERNO DEL ESTADO DE SONORA","55070064-004-09","ocds-0ud2q6-55070064-004-09","245736.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SANITARIA S.A DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245736.51","55070064-004-09",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[ABASEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-06&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABASEGUROS, S.A. DE C.V., details={type=company}, id=abaseguros-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-001-06-55070064-001-06","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[abaseguros-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","Contrataciýn de seguros para flotilla vehicular, edificios mobiliario y equipo para el Conalep Sonora","[{id=compranet3-1620530467436}]","55070064","Contrataciýn de seguros para flotilla vehicular, edificios mobiliario y equipo para el Conalep Sonora","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-06&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn de seguros para flotilla vehicular, edificios mobiliario y equipo para el Conalep Sonora","55070064-001-06","GOBIERNO DEL ESTADO DE SONORA","55070064-001-06","ocds-0ud2q6-55070064-001-06","238114.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASEGUROS, S.A. DE C.V., id=abaseguros-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238114.38","55070064-001-06",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[ASEPSIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-004-06&p_CveDep=55070&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEPSIA, S.A. DE C.V., details={type=company}, id=asepsia-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-004-06-55070064-004-06","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[asepsia-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","Contratacion de Servicio de Limpieza","[{id=compranet3-1620530467436}]","55070064","Contratacion de Servicio de Limpieza","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-004-06&p_CveDep=55070&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Contratacion de Servicio de Limpieza","55070064-004-06","GOBIERNO DEL ESTADO DE SONORA","55070064-004-06","ocds-0ud2q6-55070064-004-06","211878","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEPSIA, S.A. DE C.V., id=asepsia-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211878","55070064-004-06",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-06/0&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-06-55070064-002-06/0","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-06/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-06/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-06/0&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","55070064-002-06/0","GOBIERNO DEL ESTADO DE SONORA","55070064-002-06","ocds-0ud2q6-55070064-002-06","175973.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175973.5","55070064-002-06/0",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700-006-07-A-B&p_CveDep=55070&p_CveUni=064&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-006-07-550700-006-07-A-B","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MOBILIARIO ESCOLAR, MOBILIARIO DE OFICINA Y EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MOBILIARIO ESCOLAR, MOBILIARIO DE OFICINA Y EQUIPOS DE AIRE ACONDICIONADO","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","550700-006-07-A-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-550700-006-07-A-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700-006-07-A-B&p_CveDep=55070&p_CveUni=064&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MOBILIARIO ESCOLAR, MOBILIARIO DE OFICINA Y EQUIPOS DE AIRE ACONDICIONADO","550700-006-07-A-B","GOBIERNO DEL ESTADO DE SONORA","55070064-006-07","ocds-0ud2q6-55070064-006-07","169880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169880","550700-006-07-A-B",,,,,,,,,,,,,,,,,,,
