"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[INTERNATIONAL ENVIROSERVICESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386068]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICESA DE CV, details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500386068-4500386068","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[international-enviroservice-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386068}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500386068","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-09T00:00:00.000Z","4500386068","ocds-0ud2q6-4500386068","474667.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL ENVIROSERVICESA DE CV, id=international-enviroservice-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","474667.59","4500386068",,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[INTERNATIONAL ENVIROSERVICE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STD-CSLMD-20-06&p_CveDep=18576&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Coordinación de Contratos en Nuevo León","18576020-006-06-STD-CSLMD-20-06","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[international-enviroservice-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCIýN, TRANSPORTE Y DISPOSICIýN FINAL, DE LOS RESIDUOS PELIGROSOS Y BASURA INDUSTRIAL, GENERADOS EN LOS SECTORES; MADERO, VICTORIA, MONTERREY, TORREýN Y CHIHUAHUA, DE LA S.T.D","[{id=compranet3-1620530467436}]","RECOLECCIýN, TRANSPORTE Y DISPOSICIýN FINAL, DE LOS RESIDUOS PELIGROSOS Y BASURA INDUSTRIAL, GENERADOS EN LOS SECTORES; MADERO, VICTORIA, MONTERREY, TORREýN Y CHIHUAHUA, DE LA S.T.D","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-CSLMD-20-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-CSLMD-20-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STD-CSLMD-20-06&p_CveDep=18576&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","RECOLECCIýN, TRANSPORTE Y DISPOSICIýN FINAL, DE LOS RESIDUOS PELIGROSOS Y BASURA INDUSTRIAL, GENERADOS EN LOS SECTORES; MADERO, VICTORIA, MONTERREY, TORREýN Y CHIHUAHUA, DE LA S.T.D","STD-CSLMD-20-06","PEMEX REFINACIÓN",,"18576020-006-06","ocds-0ud2q6-18576020-006-06","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., id=international-enviroservice-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","STD-CSLMD-20-06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Coordinación de Contratos en Nuevo León","18576020","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2006-09-18T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-18T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[INTERNATIONAL ENVIROSERVICE, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=14&NumInv=0047&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S. A. DE C. V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Departamento de Contratos en Tamaulipas","18576014-047-06-SAP 4500211026","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[international-enviroservice-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTRACCION, LIMPIEZA Y TRASLADO DE LODOS ASFýLTICOS PROVENIENTES DEL TANQUE MFA-T-217 PARA SU MANEJO Y DISPOSICIýN FINAL (INCINERACIýN) LOCALIZADO EN LAS INSTALACIONES DE LA ýREFINERýA FRANCISCO I. MADERO","[{id=compranet3-1620530467436}]","EXTRACCION, LIMPIEZA Y TRASLADO DE LODOS ASFýLTICOS PROVENIENTES DEL TANQUE MFA-T-217 PARA SU MANEJO Y DISPOSICIýN FINAL (INCINERACIýN) LOCALIZADO EN LAS INSTALACIONES DE LA ýREFINERýA FRANCISCO I. MADERO","direct","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4500211026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4500211026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=14&NumInv=0047&AnoInv=2006&TipInv=D}]","EXTRACCION, LIMPIEZA Y TRASLADO DE LODOS ASFýLTICOS PROVENIENTES DEL TANQUE MFA-T-217 PARA SU MANEJO Y DISPOSICIýN FINAL (INCINERACIýN) LOCALIZADO EN LAS INSTALACIONES DE LA ýREFINERýA FRANCISCO I. MADERO","SAP 4500211026","PEMEX REFINACIÓN",,"18576014-047-06","ocds-0ud2q6-18576014-047-06","345340.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S. A. DE C. V., id=international-enviroservice-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345340.87","SAP 4500211026","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento de Contratos en Tamaulipas","18576014","MX-CPA","[Obra Publica]",
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[INTERNATIONAL ENVIROSERVICESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386528]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICESA DE CV, details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500386528-4500386528","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[international-enviroservice-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","limited","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386528}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500386528","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-23T00:00:00.000Z","4500386528","ocds-0ud2q6-4500386528","327959.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL ENVIROSERVICESA DE CV, id=international-enviroservice-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327959.69","4500386528",,,,,,,,
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INTERNATIONAL ENVIROSERVICE, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS436RM400526309&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S. A. DE C. V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-031-09-CS436RM400526309","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[international-enviroservice-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION TRANSPORTE TRATAMIENTO DESTRUCCION Y O DISPOSICION FINAL DE RESIDUOS INDUSTRIALES DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","SERVICIO DE RECOLECCION TRANSPORTE TRATAMIENTO DESTRUCCION Y O DISPOSICION FINAL DE RESIDUOS INDUSTRIALES DEL COMPLEJO PETROQUIMICO CANGREJERA","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400526309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400526309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS436RM400526309&vv_provsino=0}]","SERVICIO DE RECOLECCION TRANSPORTE TRATAMIENTO DESTRUCCION Y O DISPOSICION FINAL DE RESIDUOS INDUSTRIALES DEL COMPLEJO PETROQUIMICO CANGREJERA","CS436RM400526309","PEMEX PETROQUÍMICA",,"18578011-031-09","ocds-0ud2q6-18578011-031-09","282408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S. A. DE C. V., id=international-enviroservice-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282408","CS436RM400526309","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2007-07-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INTERNATIONAL ENVIROSERVICE, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS436RM400071907&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S. A. DE C. V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-053-07-CS436RM400071907","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[international-enviroservice-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recoleccion transporte tratto destruccion y o disposicion final de residuos peligrosos","[{id=compranet3-1620530467436}]","Servicio de recoleccion transporte tratto destruccion y o disposicion final de residuos peligrosos","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400071907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400071907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS436RM400071907&vv_provsino=0}]","Servicio de recoleccion transporte tratto destruccion y o disposicion final de residuos peligrosos","CS436RM400071907","PEMEX PETROQUÍMICA",,"18578011-053-07","ocds-0ud2q6-18578011-053-07","186479.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S. A. DE C. V., id=international-enviroservice-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186479.79","CS436RM400071907","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011","MX-CPA","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2011-09-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[INTERNATIONAL ENVIROSERVICESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500392637]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICESA DE CV, details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500392637-4500392637","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[international-enviroservice-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500392637","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500392637-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500392637}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500392637","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-06T00:00:00.000Z","4500392637","ocds-0ud2q6-4500392637","182663.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL ENVIROSERVICESA DE CV, id=international-enviroservice-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182663.82","4500392637",,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[INTERNATIONAL ENVIROSERVICE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STD-CSLCH-24-06&p_CveDep=18576&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Coordinación de Contratos en Nuevo León","18576020-006-06-STD-CSLCH-24-06","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[international-enviroservice-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCIýN, TRANSPORTE Y DISPOSICIýN FINAL, DE LOS RESIDUOS PELIGROSOS Y BASURA INDUSTRIAL, GENERADOS EN LOS SECTORES; MADERO, VICTORIA, MONTERREY, TORREýN Y CHIHUAHUA, DE LA S.T.D","[{id=compranet3-1620530467436}]","RECOLECCIýN, TRANSPORTE Y DISPOSICIýN FINAL, DE LOS RESIDUOS PELIGROSOS Y BASURA INDUSTRIAL, GENERADOS EN LOS SECTORES; MADERO, VICTORIA, MONTERREY, TORREýN Y CHIHUAHUA, DE LA S.T.D","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-CSLCH-24-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-CSLCH-24-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STD-CSLCH-24-06&p_CveDep=18576&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","RECOLECCIýN, TRANSPORTE Y DISPOSICIýN FINAL, DE LOS RESIDUOS PELIGROSOS Y BASURA INDUSTRIAL, GENERADOS EN LOS SECTORES; MADERO, VICTORIA, MONTERREY, TORREýN Y CHIHUAHUA, DE LA S.T.D","STD-CSLCH-24-06","PEMEX REFINACIÓN",,"18576020-006-06","ocds-0ud2q6-18576020-006-06","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., id=international-enviroservice-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","STD-CSLCH-24-06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Coordinación de Contratos en Nuevo León","18576020","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2007-09-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-09-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[INTERNATIONAL ENVIROSERVICE, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-403-RM-4001112&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S. A. DE C. V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-042-07-CS-403-RM-4001112","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[international-enviroservice-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANEJO TRANSPORTE Y DISPOSICIýN FINAL DE RESIDUOS PELIGROSOS (POLýMERO Y CATALIZADOR GASTADO","[{id=compranet3-1620530467436}]","SERVICIO DE MANEJO TRANSPORTE Y DISPOSICIýN FINAL DE RESIDUOS PELIGROSOS (POLýMERO Y CATALIZADOR GASTADO","limited","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4001112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4001112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-403-RM-4001112&vv_provsino=0}]","SERVICIO DE MANEJO TRANSPORTE Y DISPOSICIýN FINAL DE RESIDUOS PELIGROSOS (POLýMERO Y CATALIZADOR GASTADO","CS-403-RM-4001112","PEMEX PETROQUÍMICA",,"18578023-042-07","ocds-0ud2q6-18578023-042-07","115710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S. A. DE C. V., id=international-enviroservice-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115710","CS-403-RM-4001112","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[INTERNATIONAL ENVIROSERVICE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STD-CSLTO-23-06&p_CveDep=18576&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Coordinación de Contratos en Nuevo León","18576020-006-06-STD-CSLTO-23-06","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[international-enviroservice-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCIýN, TRANSPORTE Y DISPOSICIýN FINAL, DE LOS RESIDUOS PELIGROSOS Y BASURA INDUSTRIAL, GENERADOS EN LOS SECTORES; MADERO, VICTORIA, MONTERREY, TORREýN Y CHIHUAHUA, DE LA S.T.D","[{id=compranet3-1620530467436}]","RECOLECCIýN, TRANSPORTE Y DISPOSICIýN FINAL, DE LOS RESIDUOS PELIGROSOS Y BASURA INDUSTRIAL, GENERADOS EN LOS SECTORES; MADERO, VICTORIA, MONTERREY, TORREýN Y CHIHUAHUA, DE LA S.T.D","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-CSLTO-23-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-CSLTO-23-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STD-CSLTO-23-06&p_CveDep=18576&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","RECOLECCIýN, TRANSPORTE Y DISPOSICIýN FINAL, DE LOS RESIDUOS PELIGROSOS Y BASURA INDUSTRIAL, GENERADOS EN LOS SECTORES; MADERO, VICTORIA, MONTERREY, TORREýN Y CHIHUAHUA, DE LA S.T.D","STD-CSLTO-23-06","PEMEX REFINACIÓN",,"18576020-006-06","ocds-0ud2q6-18576020-006-06","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., id=international-enviroservice-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","STD-CSLTO-23-06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Coordinación de Contratos en Nuevo León","18576020","MX-CPA","[Servicios]",
