"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Tenampulco, id=mx-pue-tenampulco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","1190849.72","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tenampulco","0","0","0","presidencia-municipal-de-tenampulco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tenampulco, id=mx-pue-tenampulco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821158820, uri=https://sites.google.com/site/cnetuc/directorio}]","1190849.72","[]","[{type=contactPoint, value=ANTONIO MORA SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tenampulco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Gerencia Estatal Jalisco, scheme=MX-CPA, id=008I6L999, uri=https://sites.google.com/site/cnetuc/directorio}]","1188629.31","[]","[{type=contactPoint, value=Martín Guadalupe Ceja Moreno}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Jalisco","0","0","0","gerencia-estatal-jalisco-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","9","0","[unidad-compradora]","[{legalName=Representación en el estado de Guanajuato, scheme=MX-CPA, id=015QEZ980, uri=https://sites.google.com/site/cnetuc/directorio}]","1181640.9500000002","[]","[{type=contactPoint, value=Martha Eugenia Mejia Reyes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","0","Representación en el estado de Guanajuato","0","0","0","representacion-en-el-estado-de-guanajuato-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","47","0","[unidad-compradora]","[{legalName=LICONSA, S.A. DE C.V., scheme=MX-CPA, id=LICONSA, S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","1179494.13","[]","[{type=contactPoint, value=ANTONIO JAVIER GONZALEZ REYNOSO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","LICONSA, S.A. DE C.V.","0","0","0","liconsa-sa-de-cv-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=DFT Nayarit, scheme=MX-CPA, id=014000992, uri=https://sites.google.com/site/cnetuc/directorio}]","1167606.16","[]","[{type=contactPoint, value=Guadalupe Maribel Astts Mendivil}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DFT Nayarit","0","0","0","dft-nayarit-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Chachoápam, id=mx-oax-santa-maria-chachoapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1165095.81","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Chachoápam","0","0","0","presidencia-municipal-de-santa-maria-chachoapam","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Chachoápam, id=mx-oax-santa-maria-chachoapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820404518, uri=https://sites.google.com/site/cnetuc/directorio}]","1165095.81","[]","[{type=contactPoint, value=José Francisco Javier Cruz Mendoza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-chachoapam","0"
"[{parent=Puebla, parent_id=mx-pue, name=Nealtican, id=mx-pue-nealtican, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821102783, uri=https://sites.google.com/site/cnetuc/directorio}]","1163879.32","[]","[{type=contactPoint, value=DOMINGO JIMENEZ LUNA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nealtican","0"
"[{parent=Puebla, parent_id=mx-pue, name=Nealtican, id=mx-pue-nealtican, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","1163879.32","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nealtican","0","0","0","presidencia-municipal-de-nealtican","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","29","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA, uri=https://sites.google.com/site/cnetuc/directorio}]","1162697.9","[]","[{type=contactPoint, value=ANGÉLICA MENDOZA VERGARA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","0","0","0","instituto-nacional-de-la-infraestructura-fisica-educativa-secretaria-de-educacion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=STPS DFT Tlaxcala, scheme=MX-CPA, id=014000990, uri=https://sites.google.com/site/cnetuc/directorio}]","1154204.83","[]","[{type=contactPoint, value=Viviana Barbosa Bonola}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","STPS DFT Tlaxcala","0","0","0","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","0"
