"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. PEDRO SARABIA TENORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-032/17]","[{roles=supplier, name=C. PEDRO SARABIA TENORIO, details={type=person}, id=c-pedro-sarabia-tenorio}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-032/17-INAH-ZAT-CS-8801-032/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-pedro-sarabia-tenorio]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-032/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-032/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-032/17}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-032/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-032/17","ocds-0ud2q6-INAH-ZAT-CS-8801-032/17","87528.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. PEDRO SARABIA TENORIO, id=c-pedro-sarabia-tenorio}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87528.96","INAH-ZAT-CS-8801-032/17"
"2021-05-09T00:24:27.000Z","2017-04-17T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-17T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. RAMIRO MEDINA ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-034/17]","[{roles=supplier, name=C. RAMIRO MEDINA ORTIZ, details={type=person}, id=c-ramiro-medina-ortiz}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-034/17-INAH-ZAT-CS-8801-034/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-ramiro-medina-ortiz]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNUICOS DE ASISTENTE DISEÑADOR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNUICOS DE ASISTENTE DISEÑADOR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-034/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-034/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-034/17}]","SERVICIOS TECNUICOS DE ASISTENTE DISEÑADOR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-034/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-034/17","ocds-0ud2q6-INAH-ZAT-CS-8801-034/17","144802.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RAMIRO MEDINA ORTIZ, id=c-ramiro-medina-ortiz}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144802.8","INAH-ZAT-CS-8801-034/17"
"2021-05-09T00:24:27.000Z","2017-04-17T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-17T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. MONICA MUÑOZ AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-035/17]","[{roles=supplier, name=C. MONICA MUÑOZ AGUILAR, details={type=person}, id=c-monica-munoz-aguilar}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-035/17-INAH-ZAT-CS-8801-035/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-monica-munoz-aguilar]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE DISEÑADOR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE DISEÑADOR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-035/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-035/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-035/17}]","SERVICIOS TECNICOS DE ASISTENTE DISEÑADOR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-035/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-035/17","ocds-0ud2q6-INAH-ZAT-CS-8801-035/17","144802.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MONICA MUÑOZ AGUILAR, id=c-monica-munoz-aguilar}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144802.8","INAH-ZAT-CS-8801-035/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. NADIA SANCHEZ ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-036/17]","[{roles=supplier, name=C. NADIA SANCHEZ ROJAS, details={type=person}, id=c-nadia-sanchez-rojas}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-036/17-INAH-ZAT-CS-8801-036/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-nadia-sanchez-rojas]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE AISITENTE ESPECILIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE AISITENTE ESPECILIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-036/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-036/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-036/17}]","SERVICIOS TECNICOS DE AISITENTE ESPECILIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-036/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-036/17","ocds-0ud2q6-INAH-ZAT-CS-8801-036/17","71047.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. NADIA SANCHEZ ROJAS, id=c-nadia-sanchez-rojas}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71047.68","INAH-ZAT-CS-8801-036/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. JORGE ANDRADE SARABIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-037/17]","[{roles=supplier, name=C. JORGE ANDRADE SARABIA, details={type=person}, id=c-jorge-andrade-sarabia}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-037/17-INAH-ZAT-CS-8801-037/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-jorge-andrade-sarabia]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-037/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-037/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-037/17}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-037/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-037/17","ocds-0ud2q6-INAH-ZAT-CS-8801-037/17","71047.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JORGE ANDRADE SARABIA, id=c-jorge-andrade-sarabia}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71047.68","INAH-ZAT-CS-8801-037/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. VICENTE SARABIA CAMPOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-038/17]","[{roles=supplier, name=C. VICENTE SARABIA CAMPOS, details={type=person}, id=c-vicente-sarabia-campos}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-038/17-INAH-ZAT-CS-8801-038/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-vicente-sarabia-campos]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-038/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-038/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-038/17}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-038/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-038/17","ocds-0ud2q6-INAH-ZAT-CS-8801-038/17","71047.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. VICENTE SARABIA CAMPOS, id=c-vicente-sarabia-campos}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71047.68","INAH-ZAT-CS-8801-038/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. JUSTINA CAROLINA RAMIREZ TAPIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-039/17]","[{roles=supplier, name=C. JUSTINA CAROLINA RAMIREZ TAPIA, details={type=person}, id=c-justina-carolina-ramirez-tapia}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-039/17-INAH-ZAT-CS-8801-039/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-justina-carolina-ramirez-tapia]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-039/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-039/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-039/17}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-039/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-039/17","ocds-0ud2q6-INAH-ZAT-CS-8801-039/17","71047.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JUSTINA CAROLINA RAMIREZ TAPIA, id=c-justina-carolina-ramirez-tapia}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71047.68","INAH-ZAT-CS-8801-039/17"
"2021-05-09T00:24:27.000Z","2011-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-16T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. ROCIO ALBAÑIL CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-040/17]","[{roles=supplier, name=C. ROCIO ALBAÑIL CRUZ, details={type=person}, id=c-rocio-albanil-cruz}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-040/17-INAH-ZAT-CS-8801-040/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-rocio-albanil-cruz]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE APOYO ADMINISTRATIVO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE APOYO ADMINISTRATIVO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-040/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-040/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-040/17}]","SERVICIOS TECNICOS DE APOYO ADMINISTRATIVO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-040/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-040/17","ocds-0ud2q6-INAH-ZAT-CS-8801-040/17","101361.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ROCIO ALBAÑIL CRUZ, id=c-rocio-albanil-cruz}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101361.96","INAH-ZAT-CS-8801-040/17"
"2021-05-09T00:24:27.000Z","2017-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-10T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. HORACIO VARGAS CAMACHO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-10307-021/17]","[{roles=supplier, name=C. HORACIO VARGAS CAMACHO, details={type=person}, id=c-horacio-vargas-camacho}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-10307-021/17-INAH-ZAT-CS-10307-021/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-horacio-vargas-camacho]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE AUXILIAR ESPECIALIZADO EN CAMPO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE AUXILIAR ESPECIALIZADO EN CAMPO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-10307-021/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-10307-021/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-10307-021/17}]","SERVICIOS TECNICOS DE AUXILIAR ESPECIALIZADO EN CAMPO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-10307-021/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-08-31T00:00:00.000Z","INAH-ZAT-CS-10307-021/17","ocds-0ud2q6-INAH-ZAT-CS-10307-021/17","24746.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. HORACIO VARGAS CAMACHO, id=c-horacio-vargas-camacho}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24746.28","INAH-ZAT-CS-10307-021/17"
"2021-05-09T00:24:27.000Z","2017-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. HUMBERTO JACIEL HUERTA RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-11573-035/17]","[{roles=supplier, name=C. HUMBERTO JACIEL HUERTA RUIZ, details={type=person}, id=c-humberto-jaciel-huerta-ruiz}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-11573-035/17-INAH-ZAT-CS-11573-035/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-humberto-jaciel-huerta-ruiz]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE AYUDANTE GENERAL ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE AYUDANTE GENERAL ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-11573-035/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-11573-035/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-11573-035/17}]","SERVICIOS TECNICOS DE AYUDANTE GENERAL ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-11573-035/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-15T00:00:00.000Z","INAH-ZAT-CS-11573-035/17","ocds-0ud2q6-INAH-ZAT-CS-11573-035/17","32614.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. HUMBERTO JACIEL HUERTA RUIZ, id=c-humberto-jaciel-huerta-ruiz}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32614.56","INAH-ZAT-CS-11573-035/17"
