"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-17T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-17T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ENLACE RADIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/209/07]","[{roles=supplier, name=ENLACE RADIAL S.A. DE C.V., details={type=company}, id=enlace-radial-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/209/07-C/209/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[enlace-radial-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO DE PROGRAMAS DE RADIO Y TV","[{id=pot-1620519810584}]","MONITOREO DE PROGRAMAS DE RADIO Y TV","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/209/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/209/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/209/07}]","MONITOREO DE PROGRAMAS DE RADIO Y TV","C/209/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","C/209/07","ocds-0ud2q6-C/209/07","96178.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACE RADIAL S.A. DE C.V., id=enlace-radial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96178.28","C/209/07"
"2021-05-09T00:24:27.000Z","2016-12-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Marco Antonio Mares Garcia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/209/2016]","[{roles=supplier, name=Marco Antonio Mares Garcia, details={type=person}, id=marco-antonio-mares-garcia}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/209/2016-C/209/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[marco-antonio-mares-garcia]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/209/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/209/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/209/2016}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/209/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/209/2016","ocds-0ud2q6-C/209/2016","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Marco Antonio Mares Garcia, id=marco-antonio-mares-garcia}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C/209/2016"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[JORGE FRANCISCO MEJIA COBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/232/2010]","[{roles=supplier, name=JORGE FRANCISCO MEJIA COBA, details={type=person}, id=jorge-francisco-mejia-coba}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/232/2010-C/232/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[jorge-francisco-mejia-coba]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ASESORIA EN IMPLEMENTACION Y CONSOLIDACION DEL MODELO DE COMPETITIVIDAD PARA LA CALIDAD TOTAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE ASESORIA EN IMPLEMENTACION Y CONSOLIDACION DEL MODELO DE COMPETITIVIDAD PARA LA CALIDAD TOTAL","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/232/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/232/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/232/2010}]","SERVICIOS PROFESIONALES DE ASESORIA EN IMPLEMENTACION Y CONSOLIDACION DEL MODELO DE COMPETITIVIDAD PARA LA CALIDAD TOTAL","C/232/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-09-30T00:00:00.000Z","C/232/2010","ocds-0ud2q6-C/232/2010","1020800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE FRANCISCO MEJIA COBA, id=jorge-francisco-mejia-coba}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1020800","C/232/2010",
"2021-05-09T00:24:27.000Z","2011-11-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-03T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/232/2011]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/232/2011-C/232/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[demos-desarrollo-de-medios-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCION Y PUBLICIDAD EN MEDIOS COMPLEMENTARIOS CON PRESENCIA EN BANNER RECTANGLE FIJO SUPERIOR DE 180X150 PIXELES EN HOME PAGE DURANTE UN MES DE SU PRODUCTO RASPADITOS QUE COMERCIALIZA PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCION Y PUBLICIDAD EN MEDIOS COMPLEMENTARIOS CON PRESENCIA EN BANNER RECTANGLE FIJO SUPERIOR DE 180X150 PIXELES EN HOME PAGE DURANTE UN MES DE SU PRODUCTO RASPADITOS QUE COMERCIALIZA PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/232/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/232/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/232/2011}]","SERVICIOS DE PROMOCION Y PUBLICIDAD EN MEDIOS COMPLEMENTARIOS CON PRESENCIA EN BANNER RECTANGLE FIJO SUPERIOR DE 180X150 PIXELES EN HOME PAGE DURANTE UN MES DE SU PRODUCTO RASPADITOS QUE COMERCIALIZA PRONOSTICOS","C/232/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-03T00:00:00.000Z","C/232/2011","ocds-0ud2q6-C/232/2011","131767","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131767","C/232/2011",
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Firma Prieto Ruiz de Velasco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/233/2016]","[{roles=supplier, name=Firma Prieto Ruiz de Velasco, details={type=person}, id=firma-prieto-ruiz-de-velasco}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/233/2016-C/233/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[firma-prieto-ruiz-de-velasco]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Auditor Externo para dictaminar los estados financieros del ejercicio 2016 de Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Auditor Externo para dictaminar los estados financieros del ejercicio 2016 de Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/233/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/233/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/233/2016}]","Auditor Externo para dictaminar los estados financieros del ejercicio 2016 de Pronosticos para la Asistencia Publica","C/233/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/233/2016","ocds-0ud2q6-C/233/2016","824325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Firma Prieto Ruiz de Velasco, id=firma-prieto-ruiz-de-velasco}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","824325","C/233/2016",
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[RAQUEL LAGARDA VALADEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/234]","[{roles=supplier, name=RAQUEL LAGARDA VALADEZ, details={type=person}, id=raquel-lagarda-valadez}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/234-C/234","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[raquel-lagarda-valadez]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE WORD Y EXCEL BASICO Y ACCES AVANZADO","[{id=pot-1620519810584}]","CURSO DE WORD Y EXCEL BASICO Y ACCES AVANZADO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/234}]","CURSO DE WORD Y EXCEL BASICO Y ACCES AVANZADO","C/234","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2008-01-06T00:00:00.000Z","C/234","ocds-0ud2q6-C/234","244999.979","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAQUEL LAGARDA VALADEZ, id=raquel-lagarda-valadez}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244999.979","C/234",
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Comercial Berman S de RL de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/235/2016]","[{roles=supplier, name=Comercial Berman S de RL de CV, details={type=company}, id=comercial-berman-s-de-rl-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/235/2016-C/235/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[comercial-berman-s-de-rl-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicacion de inserciones y acciones especiales en medios impresos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de publicacion de inserciones y acciones especiales en medios impresos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/235/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/235/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/235/2016}]","Servicio de publicacion de inserciones y acciones especiales en medios impresos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/235/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/235/2016","ocds-0ud2q6-C/235/2016","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercial Berman S de RL de CV, id=comercial-berman-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","C/235/2016",
"2021-05-09T00:24:27.000Z","2016-11-29T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Comercializadora Siete de Mexico SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/236/2016]","[{roles=supplier, name=Comercializadora Siete de Mexico SA de CV, details={type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/236/2016-C/236/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[comercializadora-siete-de-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transmision de capsulas informativas de 20 en radio para la proposion y publicidad de los productos que comercializa Pronosticos","[{id=pot-1620519810584}]","Servicio de transmision de capsulas informativas de 20 en radio para la proposion y publicidad de los productos que comercializa Pronosticos","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/236/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/236/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/236/2016}]","Servicio de transmision de capsulas informativas de 20 en radio para la proposion y publicidad de los productos que comercializa Pronosticos","C/236/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/236/2016","ocds-0ud2q6-C/236/2016","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Siete de Mexico SA de CV, id=comercializadora-siete-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","C/236/2016",
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[DELEGACION BENITO JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/237/2010]","[{roles=supplier, name=DELEGACION BENITO JUAREZ, details={type=company}, id=delegacion-benito-juarez}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/237/2010-C/237/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[delegacion-benito-juarez]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CON QUE CUENTAN LAS INSTALACIONES DEL TEATRO MARIA TERESA MONTOYA","[{id=pot-1620519810584}]","SERVICIOS CON QUE CUENTAN LAS INSTALACIONES DEL TEATRO MARIA TERESA MONTOYA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/237/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/237/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/237/2010}]","SERVICIOS CON QUE CUENTAN LAS INSTALACIONES DEL TEATRO MARIA TERESA MONTOYA","C/237/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-06-10T00:00:00.000Z","C/237/2010","ocds-0ud2q6-C/237/2010","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELEGACION BENITO JUAREZ, id=delegacion-benito-juarez}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","C/237/2010",
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-10T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MILENIO DIARIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/237/2011]","[{roles=supplier, name=MILENIO DIARIO SA DE CV, details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/237/2011-C/237/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[milenio-diario-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCION Y PUBLICIDAD EN MEDIOS COMPLEMENTARIOS CON PRESENCIA DE BOX BANNER TRADICIONAL EN CUALQUIER SECCION DISPONIBLES SIMULTANEAMENTE EN 2 DE 3 SECCIONES A ELEGIR DURANTE UN MES DE SU PRODUCTO RASPADITOS QUE COMERCIALIZA PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCION Y PUBLICIDAD EN MEDIOS COMPLEMENTARIOS CON PRESENCIA DE BOX BANNER TRADICIONAL EN CUALQUIER SECCION DISPONIBLES SIMULTANEAMENTE EN 2 DE 3 SECCIONES A ELEGIR DURANTE UN MES DE SU PRODUCTO RASPADITOS QUE COMERCIALIZA PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/237/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/237/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/237/2011}]","SERVICIOS DE PROMOCION Y PUBLICIDAD EN MEDIOS COMPLEMENTARIOS CON PRESENCIA DE BOX BANNER TRADICIONAL EN CUALQUIER SECCION DISPONIBLES SIMULTANEAMENTE EN 2 DE 3 SECCIONES A ELEGIR DURANTE UN MES DE SU PRODUCTO RASPADITOS QUE COMERCIALIZA PRONOSTICOS","C/237/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-10T00:00:00.000Z","C/237/2011","ocds-0ud2q6-C/237/2011","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","C/237/2011",
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Operadora Mexicana de Television SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/237/2016]","[{roles=supplier, name=Operadora Mexicana de Television SA de CV, details={type=company}, id=operadora-mexicana-de-television-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/237/2016-C/237/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[operadora-mexicana-de-television-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transmision de supers en pantalla y spots en television abierta para promocion y publicidad de billete electronico producto que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de transmision de supers en pantalla y spots en television abierta para promocion y publicidad de billete electronico producto que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/237/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/237/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/237/2016}]","Servicio de transmision de supers en pantalla y spots en television abierta para promocion y publicidad de billete electronico producto que comercializa Pronosticos para la Asistencia Publica","C/237/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/237/2016","ocds-0ud2q6-C/237/2016","6831740.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operadora Mexicana de Television SA de CV, id=operadora-mexicana-de-television-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6831740.91","C/237/2016",
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Cadena Radiodifusora Mexicana SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/238/2016]","[{roles=supplier, name=Cadena Radiodifusora Mexicana SA de CV, details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/238/2016-C/238/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Transmision de spot s de 20 y acciones especiales de 30en radio para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de Transmision de spot s de 20 y acciones especiales de 30en radio para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/238/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/238/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/238/2016}]","Servicio de Transmision de spot s de 20 y acciones especiales de 30en radio para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/238/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/238/2016","ocds-0ud2q6-C/238/2016","1859674","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cadena Radiodifusora Mexicana SA de CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1859674","C/238/2016",
