"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Programación de Comites, scheme=MX-CPA, id=815106955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.251251318E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}]","0","Departamento de Programación de Comites","0","0","0","departamento-de-programacion-de-comites-presidencia-municipal-de-toluca","0","[{type=contactPoint, value=Juan Rodolfo Sánchez Gómez}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","70","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=915105899, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1971690609999996E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","0","[{type=contactPoint, value=Marino Juárez Reyes}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtlahuaca, id=mx-mex-ixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-18T19:36:57.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Municipal, scheme=MX-CPA, id=815042992, uri=https://sites.google.com/site/cnetuc/directorio}]","2920203.95","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1645401600406}]","0","Dirección de Infraestructura Municipal","0","0","0","direccion-de-infraestructura-municipal-","0","[{type=contactPoint, value=Abuzeid Lozano Castañeda}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chalco, id=mx-mex-chalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","1628684.12","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento del municipio de Chalco","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-chalco","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán de Zaragoza, id=mx-mex-atizapan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","6857600","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Atizapán de Zaragoza","0","0","0","presidencia-municipal-de-atizapan-de-zaragoza","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS, scheme=MX-CPA, id=915091896, uri=https://sites.google.com/site/cnetuc/directorio}]","1219248.1400000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","0","0","0","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco","0","[{type=contactPoint, value=GUADALUPE MARISELA JUÁREZ PÉREZ}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Almoloya de Juárez, id=mx-mex-almoloya-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","1.22502275548E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Almoloya de Juárez","0","0","0","presidencia-municipal-de-almoloya-de-juarez","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Bravo, id=mx-mex-valle-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815110937, uri=https://sites.google.com/site/cnetuc/directorio}]","1.440933868E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-valle-de-bravo","0","[{type=contactPoint, value=Mauricio Osorio Domínguez}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","91","0","[dependencia]","[{legalName=MEX, id=mex}]","3.995902532E7","[{name=UNIVERSIDAD TECNOLOGICA DE TECAMAC}, {name=UNIVERSIDAD TECNOLÓGICA DE TECÁMAC}, {name=UNIVERSIDAD TECNOLÓGICA DE TECAMAC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","11","Universidad Tecnológica de Tecámac","0","5929923.2","0","universidad-tecnologica-de-tecamac","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","398","0","[dependencia]","[{legalName=MEX, id=mex}]","3.2931053961700025E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obra Pública","0","0","0","secretaria-de-obra-publica","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Cuautitlán Izcalli, id=mx-mex-cuautitlan-izcalli, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[dependencia]","[{legalName=MEX, id=mex}]","1.8812177996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautitlán Izcalli","0","0","0","presidencia-municipal-de-cuautitlan-izcalli","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Coacalco de Berriozábal, id=mx-mex-coacalco-de-berriozabal, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS, scheme=MX-CPA, id=815020934, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0903135711E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-coacalco-de-berriozabal","0","[{type=contactPoint, value=José Gabriel Pawling Alva}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chalco, id=mx-mex-chalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Estudios y Proyectos, scheme=MX-CPA, id=815025881, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1019220780000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1639958400003}]","0","Estudios y Proyectos","0","0","0","estudios-y-proyectos-","0","[{type=contactPoint, value=Delfino Reyes González}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ, scheme=MX-CPA, id=915107993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.384044686E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1646611200359}]","0","UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ","0","0","0","universidad-tecnologica-fidel-velazquez-","0","[{type=contactPoint, value=JOSÉ JORGE SAUCEDO HERRERA}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Morelos, id=mx-mex-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras Públicas, Ecología y Servicios Públicos, scheme=MX-CPA, id=815056891, uri=https://sites.google.com/site/cnetuc/directorio}]","1.972397751E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano, Obras Públicas, Ecología y Servicios Públicos","0","0","0","direccion-de-desarrollo-urbano-obras-publicas-ecologia-y-servicios-publicos-presidencia-municipal-de-morelos","0","[{type=contactPoint, value=Armando Mateos Cedillo}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=MEX, id=mex}]","3.397582520999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Mexiquense del Bicentenario","0","0","0","universidad-mexiquense-del-bicentenario","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Donato Guerra, id=mx-mex-donato-guerra, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[dependencia]","[{legalName=MEX, id=mex}]","1.6720313202000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Donato Guerra","0","0","0","presidencia-municipal-de-donato-guerra","0",
"[{parent=Estado de México, parent_id=mx-mex, name=El Oro, id=mx-mex-el-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE EL ORO Dirección de Administración, scheme=MX-CPA, id=815064925, uri=https://sites.google.com/site/cnetuc/directorio}]","2241275.86","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE EL ORO Dirección de Administración","0","0","0","h-ayuntamiento-de-el-oro-direccion-de-administracion-presidencia-municipal-de-el-oro","0","[{type=contactPoint, value=J. Refugio Gutiérrez Bartolo}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Zumpango, id=mx-mex-zumpango, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas de Zumpango, scheme=MX-CPA, id=815120967, uri=https://sites.google.com/site/cnetuc/directorio}]","5037347.04","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas de Zumpango","0","0","0","direccion-de-obras-publicas-de-zumpango-presidencia-municipal-de-zumpango","0","[{type=contactPoint, value=Enrique Audencio Mazutti Delgado}]"
