"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DICORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0171&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 133-04&vv_provsino=0]","[{roles=supplier, name=DICORO, S.A. DE C.V., details={type=company}, id=dicoro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-171-04-PEDIDO 133-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[dicoro-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","FILIPINA BLANCA","[{id=compranet3-1620530467436}]","6750004","FILIPINA BLANCA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 133-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 133-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0171&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 133-04&vv_provsino=0}]","FILIPINA BLANCA","PEDIDO 133-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-171-04","ocds-0ud2q6-06750004-171-04","4928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICORO, S.A. DE C.V., id=dicoro-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4928","PEDIDO 133-04"
"2021-05-09T03:21:07.000Z","2006-03-22T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[THE ANGLO MEXICAN FOUNDATION, A. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0171&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 026-06&vv_provsino=0]","[{roles=supplier, name=THE ANGLO MEXICAN FOUNDATION, A. C., details={type=company}, id=the-anglo-mexican-foundation-ac}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-171-06-PEDIDO 026-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[the-anglo-mexican-foundation-ac]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CUSO BASICO DEL IDIOMA INGLES IMPARTIDO EN DOS GRUPOS","[{id=compranet3-1620530467436}]","6750004","CUSO BASICO DEL IDIOMA INGLES IMPARTIDO EN DOS GRUPOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 026-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 026-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0171&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 026-06&vv_provsino=0}]","CUSO BASICO DEL IDIOMA INGLES IMPARTIDO EN DOS GRUPOS","PEDIDO 026-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-171-06","ocds-0ud2q6-06750004-171-06","150020.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE ANGLO MEXICAN FOUNDATION, A. C., id=the-anglo-mexican-foundation-ac}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150020.86","PEDIDO 026-06"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LEOPOLDO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0164&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 019-06&vv_provsino=0]","[{roles=supplier, name=LEOPOLDO HERNANDEZ, details={type=person}, id=leopoldo-hernandez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-164-06-PEDIDO 019-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[leopoldo-hernandez]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TAMBOR","[{id=compranet3-1620530467436}]","6750004","TAMBOR","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 019-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 019-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0164&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 019-06&vv_provsino=0}]","TAMBOR","PEDIDO 019-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-164-06","ocds-0ud2q6-06750004-164-06","34147.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOPOLDO HERNANDEZ, id=leopoldo-hernandez}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34147.8","PEDIDO 019-06"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JUGUETIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0164&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-043-2008&vv_provsino=0]","[{roles=supplier, name=JUGUETIN, S.A. DE C.V., details={type=company}, id=juguetin-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-164-08-P-ITP-043-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[juguetin-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Bicicleta","[{id=compranet3-1620530467436}]","6750004","Bicicleta","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-043-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-043-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0164&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-043-2008&vv_provsino=0}]","Bicicleta","P-ITP-043-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-164-08","ocds-0ud2q6-06750004-164-08","640656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUGUETIN, S.A. DE C.V., id=juguetin-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640656","P-ITP-043-2008"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-038-2010&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-164-10-P-AD-038-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[papeleria-lozano-hermanos-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PAPEL BOND BLANCO DE 57 X 87 CMS DE 75 GRS","[{id=compranet3-1620530467436}]","6750004","PAPEL BOND BLANCO DE 57 X 87 CMS DE 75 GRS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-038-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-038-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-038-2010&vv_provsino=0}]","PAPEL BOND BLANCO DE 57 X 87 CMS DE 75 GRS","P-AD-038-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-164-10","ocds-0ud2q6-06750004-164-10","942500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","942500","P-AD-038-2010"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0165&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 204-2003&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-165-03-PEDIDO 204-2003","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOCADILLOS Y BEBIDAS","[{id=compranet3-1620530467436}]","6750004","BOCADILLOS Y BEBIDAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 204-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 204-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0165&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 204-2003&vv_provsino=0}]","BOCADILLOS Y BEBIDAS","PEDIDO 204-2003","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-165-03","ocds-0ud2q6-06750004-165-03","30300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30300","PEDIDO 204-2003"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0165&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=213-05&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., details={type=company}, id=grupo-empresarial-periodistico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-165-05-213-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-empresarial-periodistico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","213-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-213-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0165&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=213-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN PRENSA","213-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-165-05","ocds-0ud2q6-06750004-165-05","434782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., id=grupo-empresarial-periodistico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.6","213-05"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OPERADORA DE RESTAURANTES WESTERN, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0165&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-045-2008&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE RESTAURANTES WESTERN, S.A, details={type=company}, id=operadora-de-restaurantes-western-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-165-08-P-AD-045-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[operadora-de-restaurantes-western-sa]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COMIDA BAILE PARA 556 PERSONAS","[{id=compranet3-1620530467436}]","6750004","COMIDA BAILE PARA 556 PERSONAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-045-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-045-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0165&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-045-2008&vv_provsino=0}]","COMIDA BAILE PARA 556 PERSONAS","P-AD-045-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-165-08","ocds-0ud2q6-06750004-165-08","153043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE RESTAURANTES WESTERN, S.A, id=operadora-de-restaurantes-western-sa}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153043.47","P-AD-045-2008"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ANUNCIOS GENERAL NEON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0166&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 205-2003&vv_provsino=0]","[{roles=supplier, name=ANUNCIOS GENERAL NEON DE MEXICO, S.A. DE C.V., details={type=company}, id=anuncios-general-neon-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-166-03-PEDIDO 205-2003","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[anuncios-general-neon-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","INSTALACIÓN Y DECORACION DE ARBOL DE NAVIDAD","[{id=compranet3-1620530467436}]","6750004","INSTALACIÓN Y DECORACION DE ARBOL DE NAVIDAD","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 205-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 205-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0166&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 205-2003&vv_provsino=0}]","INSTALACIÓN Y DECORACION DE ARBOL DE NAVIDAD","PEDIDO 205-2003","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-166-03","ocds-0ud2q6-06750004-166-03","495850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANUNCIOS GENERAL NEON DE MEXICO, S.A. DE C.V., id=anuncios-general-neon-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495850","PEDIDO 205-2003"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0166&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 021-06&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-166-06-PEDIDO 021-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE CAMIONES DE TURISMO","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE CAMIONES DE TURISMO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 021-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 021-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0166&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 021-06&vv_provsino=0}]","ARRENDAMIENTO DE CAMIONES DE TURISMO","PEDIDO 021-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-166-06","ocds-0ud2q6-06750004-166-06","36960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36960","PEDIDO 021-06"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JUGUETIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0166&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-048-2008&vv_provsino=0]","[{roles=supplier, name=JUGUETIN, S.A. DE C.V., details={type=company}, id=juguetin-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-166-08-P-AD-048-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[juguetin-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","AUTOENTRENADOR DE BATEO","[{id=compranet3-1620530467436}]","6750004","AUTOENTRENADOR DE BATEO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-048-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-048-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0166&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-048-2008&vv_provsino=0}]","AUTOENTRENADOR DE BATEO","P-AD-048-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-166-08","ocds-0ud2q6-06750004-166-08","172080.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUGUETIN, S.A. DE C.V., id=juguetin-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172080.8","P-AD-048-2008"
