"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-06-18T11:22:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597109]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N190-2015-785517","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-06-26T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REPARACION BOMBA ACEITE PPAL., AUX. Y EMERGENCIA CCI VIZCAINO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REPARACION BOMBA ACEITE PPAL., AUX. Y EMERGENCIA CCI VIZCAINO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","785517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597109}]","Reparación Bomba de Aceite Principal, Aux. y Emergencia CCI Vizcaíno","785517","true","Electrónica","Comisión Federal de Electricidad","2015-10-16T00:00:00.000Z","836945","ocds-0ud2q6-IA-018TOQ065-N190-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","850978","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","850978","785517"
"2019-01-24T01:17:46.000Z","2014-06-05T10:45:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[MARTHA ALICIA GRIEGO DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406199]","[{address={countryName=México}, roles=supplier, name=MARTHA ALICIA GRIEGO DUARTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martha-alicia-griego-duarte}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N101-2014-563429","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[martha-alicia-griego-duarte]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-06-12T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Barrera de Contencion de Hidrocarburos","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Barrera de Contencion de Hidrocarburos","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","563429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406199}]","Barrera de Contención de Hidrocarburos CDE Gral. Agustín Olachea Avilés","563429","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","609098","ocds-0ud2q6-IA-018TOQ065-N101-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","528000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTHA ALICIA GRIEGO DUARTE, id=martha-alicia-griego-duarte}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","528000","563429"
"2019-01-24T01:17:46.000Z","2014-06-10T10:49:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408389]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N105-2014-563442","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-06-18T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Medidores e Indicadores de Conductividad","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Medidores e Indicadores de Conductividad","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","563442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408389}]","Medidores e Indicadores de Conductividad CDE Gral. Agustín Olachea (2do. Evento)","563442","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","611888","ocds-0ud2q6-IA-018TOQ065-N105-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","329400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","329400","563442"
"2019-01-24T01:17:24.000Z","2015-06-26T10:57:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[CORPORATIVO COMERCIAL Y DE SERVICIOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602393]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO COMERCIAL Y DE SERVICIOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-comercial-y-de-servicios-del-golfo-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N195-2015-785549","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[corporativo-comercial-y-de-servicios-del-golfo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-07-06T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","INTEGRACION LOGICA CONTROL A PLC CCI VIZCAINO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","INTEGRACION LOGICA CONTROL A PLC CCI VIZCAINO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","785549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602393}]","Integración Lógica Control a PLC C.C.I. Vizcaíno","785549","true","Electrónica","Comisión Federal de Electricidad","2015-10-31T00:00:00.000Z","841762","ocds-0ud2q6-IA-018TOQ065-N195-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","875000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO COMERCIAL Y DE SERVICIOS DEL GOLFO SA DE CV, id=corporativo-comercial-y-de-servicios-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","875000","785549"
"2019-01-24T01:17:24.000Z","2015-03-11T15:47:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[UNIFORMES Y ACCESORIOS DE LA PAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527544]","[{address={countryName=México}, roles=supplier, name=UNIFORMES Y ACCESORIOS DE LA PAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-y-accesorios-de-la-paz-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N108-2015-726087","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[uniformes-y-accesorios-de-la-paz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-03-19T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","ROPA DE TRABAJO 2014-2015 CCI VIZCAINO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","ROPA DE TRABAJO 2014-2015 CCI VIZCAINO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","726087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527544}]","CAMISA ALGODON CON LOGO Y PANTALON DE TRABAJO, C.C.I. VIZCAÍNO","726087","true","Electrónica","Comisión Federal de Electricidad","2015-05-26T00:00:00.000Z","779258","ocds-0ud2q6-IA-018TOQ065-N108-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","317407.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES Y ACCESORIOS DE LA PAZ SA DE CV, id=uniformes-y-accesorios-de-la-paz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","317407.2","726087"
"2019-11-08T17:40:02.000Z","2012-11-23T12:35:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198197]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N109-2012-263887","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-11-27T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REP. GUIAS SALIDA DE GASES TURBOC. 1 DE U2","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REP. GUIAS SALIDA DE GASES TURBOC. 1 DE U2","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","263887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198197}]","Reparación Guia Salidas Gases de Turboc. 1 U2 CCIGAOA","263887","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","309863","ocds-0ud2q6-IA-018TOQ065-N109-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1203700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1203700","263887"
"2019-01-24T01:17:24.000Z","2015-03-12T12:54:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[GUAYCAN QUIMICOS Y PETROLIFEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528007]","[{address={countryName=México}, roles=supplier, name=GUAYCAN QUIMICOS Y PETROLIFEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guaycan-quimicos-y-petroliferos-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N109-2015-726386","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[guaycan-quimicos-y-petroliferos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-03-20T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","DISPOSICION FINAL DE R.P. (SOLIDOS)","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","DISPOSICION FINAL DE R.P. (SOLIDOS)","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","726386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528007}]","DISPOSICION FINAL DE R.P. (SOLIDOS), C.D.E. GAOA","726386","true","Electrónica","Comisión Federal de Electricidad","2015-08-29T00:00:00.000Z","779962","ocds-0ud2q6-IA-018TOQ065-N109-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","558625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUAYCAN QUIMICOS Y PETROLIFEROS SA DE CV, id=guaycan-quimicos-y-petroliferos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","558625","726386"
"2019-01-24T01:18:06.000Z","2013-09-04T13:59:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296893]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N201-2013-393554","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[eolis-america-latina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-09-12T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Mantto. sist. refrigeración CCI Vizcaíno","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Mantto. sist. refrigeración CCI Vizcaíno","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","393554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296893}]","Mantenimiento a Sistema de Refrigeracion C.C.I. Vizcaino","393554","true","Electrónica","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","450965","ocds-0ud2q6-IA-018TOQ065-N201-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","870585","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","870585","393554"
"2019-11-08T17:40:02.000Z","2012-11-30T14:02:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[TURBOPOWER SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201651]","[{address={countryName=México}, roles=supplier, name=TURBOPOWER SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=turbopower-services}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N113-2012-268048","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[turbopower-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-12-05T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","800604288","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","800604288","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","268048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201651}]","Reparación de Carcaza Turbina y Generador Eléctrico C.T.G. Constitución","268048","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","314473","ocds-0ud2q6-IA-018TOQ065-N113-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1751507","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOPOWER SERVICES, id=turbopower-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1751507","268048"
"2019-01-24T01:18:06.000Z","2013-09-06T10:44:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[IMPORTACIONES JUCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297463]","[{address={countryName=México}, roles=supplier, name=IMPORTACIONES JUCA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importaciones-juca}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N205-2013-399828","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[importaciones-juca]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-09-13T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","CENTRO DE CONTROL DE MOTORES","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","CENTRO DE CONTROL DE MOTORES","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","399828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297463}]","Centro de Control de Motores 480V CF CCM C.C.I. Vizcaino","399828","true","Electrónica","Comisión Federal de Electricidad","2013-11-16T00:00:00.000Z","451844","ocds-0ud2q6-IA-018TOQ065-N205-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1198616","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTACIONES JUCA, id=importaciones-juca}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1198616","399828"
"2019-11-08T17:40:02.000Z","2012-12-04T16:49:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203132]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N118-2012-282754","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-12-11T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Modernización de Grua Viajera","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Modernización de Grua Viajera","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","282754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203132}]","Servicio de Modernización de Grúa Viajera U1 y U2 CCIGAOA","282754","true","Electrónica","Comisión Federal de Electricidad","2016-08-01T00:00:00.000Z","316570","ocds-0ud2q6-IA-018TOQ065-N118-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1577000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1577000","282754"
