"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[DESARROLLOS AVILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313017]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS AVILA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-avila-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","EO-926009991-N7-2013-453589","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[desarrollos-avila-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2013-10-22T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-FAFEF-2013-028","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-FAFEF-2013-028","open","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","453589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313017}]","Sonora","REHABILITACION DE COLECTOR BAHIA DEL SOL, EMPALME, SONORA.","453589","true","Presencial","Secretaría de Desarrollo Social","2013-12-15T00:00:00.000Z","475787","ocds-0ud2q6-EO-926009991-N7-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2687386.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLOS AVILA SA DE CV, id=desarrollos-avila-sa-de-cv}]","secretaria-de-desarrollo-social","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2687386.11","453589"
"2019-01-24T01:18:06.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[ACCION INVESTIGACION Y PROYECTOS PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313043]","[{address={countryName=México}, roles=supplier, name=ACCION INVESTIGACION Y PROYECTOS PARA LA CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=accion-investigacion-y-proyectos-para-la-construccion-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","EO-926009991-N10-2013-453662","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[accion-investigacion-y-proyectos-para-la-construccion-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2013-10-22T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-FAFEF-2013-031","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-FAFEF-2013-031","open","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","453662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313043}]","Sonora","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO, EL SAUZ, ROSARIO","453662","true","Presencial","Secretaría de Desarrollo Social","2013-12-15T00:00:00.000Z","475809","ocds-0ud2q6-EO-926009991-N10-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2660690.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ACCION INVESTIGACION Y PROYECTOS PARA LA CONSTRUCCION, S.A. DE C.V., id=accion-investigacion-y-proyectos-para-la-construccion-sa-de-cv}]","secretaria-de-desarrollo-social","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2660690.57","453662"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[DESARROLLADORA Y URBANIZADORA INMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135693]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y URBANIZADORA INMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrolladora-y-urbanizadora-inmex-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N3-2012-243343","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[desarrolladora-y-urbanizadora-inmex-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-07-26T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-PDZP-2012-003","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-PDZP-2012-003","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","243343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135693}]","Sonora","AMPLIACION DE LA RED DE ALCANTARILLADO, EL NUEVO CASTILLO, SAN IGNACIO RIO MUERT","243343","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","217413","ocds-0ud2q6-IO-926009991-N3-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2606123.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLADORA Y URBANIZADORA INMEX SA DE CV, id=desarrolladora-y-urbanizadora-inmex-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2606123.43","243343"
"2019-01-24T01:18:06.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[SAIMA LISETT ORTIZ ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312958]","[{address={countryName=México}, roles=supplier, name=SAIMA LISETT ORTIZ ESPARZA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=saima-lisett-ortiz-esparza}]","Nacional","MXN","Secretaria de Desarrollo Social","EO-926009991-N2-2013-420705","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[saima-lisett-ortiz-esparza]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2013-10-21T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","CONSTRUCCION RED DE ATARJEAS, SAN LUIS RIO COLORADO","[{id=compranet-1620524637144}]","926009991","false","Expirado","CONSTRUCCION RED DE ATARJEAS, SAN LUIS RIO COLORADO","open","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","420705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312958}]","Sonora","CONSTRUCCION RED DE ATARJEAS, SAN LUIS RIO COLORADO","420705","true","Presencial","Secretaría de Desarrollo Social","2013-12-15T00:00:00.000Z","475506","ocds-0ud2q6-EO-926009991-N2-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2249802.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SAIMA LISETT ORTIZ ESPARZA, id=saima-lisett-ortiz-esparza}]","secretaria-de-desarrollo-social","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2249802.16","420705"
"2019-01-24T01:18:06.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[DESARROLLOS AVILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312969]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS AVILA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-avila-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","EO-926009991-N4-2013-420726","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[desarrollos-avila-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2013-10-21T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","Construcción del Sistema de Alcantarillado Sanitario y Tratamiento de Aguas Residuales, Localidad La Galera, La Colorada, Sonora","[{id=compranet-1620524637144}]","926009991","false","Expirado","Construcción del Sistema de Alcantarillado Sanitario y Tratamiento de Aguas Residuales, Localidad La Galera, La Colorada, Sonora","open","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","420726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312969}]","Sonora","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO, LA COLORADA","420726","true","Presencial","Secretaría de Desarrollo Social","2013-12-15T00:00:00.000Z","475726","ocds-0ud2q6-EO-926009991-N4-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2055736.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLOS AVILA SA DE CV, id=desarrollos-avila-sa-de-cv}]","secretaria-de-desarrollo-social","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2055736.07","420726"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[ENERGIA SOLAR SEGURIDAD ECOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137552]","[{address={countryName=México}, roles=supplier, name=ENERGIA SOLAR SEGURIDAD ECOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=energia-solar-seguridad-ecologica-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N7-2012-243627","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[energia-solar-seguridad-ecologica-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-07-27T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-PDZP-2012-007","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-PDZP-2012-007","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","243627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137552}]","Sonora","INSTALACION DE MODULOS DE ENERGIA SOLAR EN VARIAS LOCALIDADES DE ROSARIO","243627","true","Presencial","Secretaría de Desarrollo Social","2012-10-29T00:00:00.000Z","218871","ocds-0ud2q6-IO-926009991-N7-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1761734.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ENERGIA SOLAR SEGURIDAD ECOLOGICA SA DE CV, id=energia-solar-seguridad-ecologica-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1761734.44","243627"
"2019-01-24T01:18:06.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[DESARROLLOS AVILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312988]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS AVILA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-avila-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","EO-926009991-N5-2013-420730","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[desarrollos-avila-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2013-10-21T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","Construcción del Sistema de Alcantarillado Sanitario, Localidad Guaycora, Bacanora, Sonora","[{id=compranet-1620524637144}]","926009991","false","Expirado","Construcción del Sistema de Alcantarillado Sanitario, Localidad Guaycora, Bacanora, Sonora","open","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","420730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312988}]","Sonora","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO, BACANORA","420730","true","Presencial","Secretaría de Desarrollo Social","2013-12-15T00:00:00.000Z","475748","ocds-0ud2q6-EO-926009991-N5-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1744842.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLOS AVILA SA DE CV, id=desarrollos-avila-sa-de-cv}]","secretaria-de-desarrollo-social","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1744842.62","420730"
"2019-01-24T01:18:06.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[DESARROLLOS AVILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312999]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS AVILA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-avila-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","EO-926009991-N6-2013-453576","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[desarrollos-avila-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2013-10-21T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-FAFEF-2013-027","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-FAFEF-2013-027","open","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","453576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312999}]","Sonora","REHABILITACION DEL SISTEMA DE AGUA POTABLE EN YECORA","453576","true","Presencial","Secretaría de Desarrollo Social","2013-12-15T00:00:00.000Z","475769","ocds-0ud2q6-EO-926009991-N6-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1669332.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLOS AVILA SA DE CV, id=desarrollos-avila-sa-de-cv}]","secretaria-de-desarrollo-social","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1669332.98","453576"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[CONSTRUMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169393]","[{address={countryName=México}, roles=supplier, name=CONSTRUMAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construmaq-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N16-2012-244670","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[construmaq-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-25T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-009","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-009","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169393}]","Sonora","""PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLES: MANUEL GUERRERO VERDUZCO Y AN","244670","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","267948","ocds-0ud2q6-IO-926009991-N16-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1480122.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUMAQ SA DE CV, id=construmaq-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1480122.84","244670"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[ENRIQUE ALBERTO SALMON BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194792]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ALBERTO SALMON BECERRIL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-alberto-salmon-becerril}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N25-2012-266049","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[enrique-alberto-salmon-becerril]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-11-27T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-PDZP-2012-029","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-PDZP-2012-029","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","266049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194792}]","Sonora","INSTALACION DE MODULOS DE ENERGIA SOLAR EN MULATOS, MPIO. DE SAHUARIPA, SONO","266049","true","Presencial","Secretaría de Desarrollo Social","2016-11-12T00:00:00.000Z","305072","ocds-0ud2q6-IO-926009991-N25-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","889890.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ENRIQUE ALBERTO SALMON BECERRIL, id=enrique-alberto-salmon-becerril}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","889890.48","266049"
