"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1165-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","R-1165-2008-R-1165-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","R-1165-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1165-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1165-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1165-2008","NACIONAL FINANCIERA S.N.C","2008-08-14T00:00:00.000Z","R-1165-2008","ocds-0ud2q6-R-1165-2008","438","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438","R-1165-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1206-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","R-1206-2008-R-1206-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","R-1206-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1206-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1206-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1206-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","R-1206-2008","ocds-0ud2q6-R-1206-2008","217.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217.5","R-1206-2008"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1251-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-1251-2008-R-1251-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-1251-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1251-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1251-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1251-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","R-1251-2008","ocds-0ud2q6-R-1251-2008","210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210","R-1251-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR FINANCIAMIENTO CORPORATIVO","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1260-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR FINANCIAMIENTO CORPORATIVO","R-1260-2008-R-1260-2008","[contract]","director-financiamiento-corporativo-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-financiamiento-corporativo-nacional-financiera-snc","DIRECTOR FINANCIAMIENTO CORPORATIVO","director-financiamiento-corporativo-nacional-financiera-snc","R-1260-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1260-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1260-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1260-2008","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","R-1260-2008","ocds-0ud2q6-R-1260-2008","140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140","R-1260-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1302-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-1302-2008-R-1302-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-1302-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1302-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1302-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1302-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","R-1302-2008","ocds-0ud2q6-R-1302-2008","55.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55.6","R-1302-2008"
"2021-05-09T00:24:27.000Z","2008-08-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1303-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-1303-2008-R-1303-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-1303-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1303-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1303-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1303-2008","NACIONAL FINANCIERA S.N.C","2008-09-26T00:00:00.000Z","R-1303-2008","ocds-0ud2q6-R-1303-2008","290.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290.1","R-1303-2008"
"2021-05-09T00:24:27.000Z","2008-08-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1340-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR PROMOCION DE MERCADOS","R-1340-2008-R-1340-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","R-1340-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1340-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1340-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1340-2008","NACIONAL FINANCIERA S.N.C","2008-09-02T00:00:00.000Z","R-1340-2008","ocds-0ud2q6-R-1340-2008","141","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141","R-1340-2008"
"2021-05-09T00:24:27.000Z","2008-08-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-25T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1368-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1368-2008-R-1368-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1368-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1368-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1368-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1368-2008","NACIONAL FINANCIERA S.N.C","2008-09-26T00:00:00.000Z","R-1368-2008","ocds-0ud2q6-R-1368-2008","376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376","R-1368-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO FINANCIERO","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1376-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR GENERAL ADJUNTO FINANCIERO","R-1376-2008-R-1376-2008","[contract]","director-general-adjunto-financiero-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-financiero-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO FINANCIERO","director-general-adjunto-financiero-nacional-financiera-snc","R-1376-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1376-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1376-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1376-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","R-1376-2008","ocds-0ud2q6-R-1376-2008","175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175","R-1376-2008"
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0752-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","R-0752-2008-R-0752-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","R-0752-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0752-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0752-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0752-2008","NACIONAL FINANCIERA S.N.C","2008-05-06T00:00:00.000Z","R-0752-2008","ocds-0ud2q6-R-0752-2008","152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152","R-0752-2008"
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-08T00:00:00.000Z","México","DIRECTOR CANALES ALTERNOS","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0759-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR CANALES ALTERNOS","R-0759-2008-R-0759-2008","[contract]","director-canales-alternos-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-canales-alternos-nacional-financiera-snc","DIRECTOR CANALES ALTERNOS","director-canales-alternos-nacional-financiera-snc","R-0759-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0759-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0759-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0759-2008","NACIONAL FINANCIERA S.N.C","2008-05-08T00:00:00.000Z","R-0759-2008","ocds-0ud2q6-R-0759-2008","70","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70","R-0759-2008"
"2021-05-09T00:24:27.000Z","2008-05-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-21T00:00:00.000Z","México","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0784-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","R-0784-2008-R-0784-2008","[contract]","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","R-0784-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0784-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0784-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0784-2008","NACIONAL FINANCIERA S.N.C","2008-05-21T00:00:00.000Z","R-0784-2008","ocds-0ud2q6-R-0784-2008","444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","444","R-0784-2008"
"2021-05-09T00:24:27.000Z","2008-05-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0813-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR INFORMÁTICA","R-0813-2008-R-0813-2008","[contract]","director-informatica-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","R-0813-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0813-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0813-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0813-2008","NACIONAL FINANCIERA S.N.C","2008-05-15T00:00:00.000Z","R-0813-2008","ocds-0ud2q6-R-0813-2008","285","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285","R-0813-2008"
"2021-05-09T00:24:27.000Z","2008-05-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0822-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR GENERAL ADJUNTO DE ADMINISTRACIÓN Y FINANZAS","R-0822-2008-R-0822-2008","[contract]","director-general-adjunto-de-administracion-y-finanzas-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-general-adjunto-de-administracion-y-finanzas-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE ADMINISTRACIÓN Y FINANZAS","director-general-adjunto-de-administracion-y-finanzas-nacional-financiera-snc","R-0822-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0822-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0822-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0822-2008","NACIONAL FINANCIERA S.N.C","2008-05-15T00:00:00.000Z","R-0822-2008","ocds-0ud2q6-R-0822-2008","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","R-0822-2008"
