"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GLOBAL INCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0126/15]","[{roles=supplier, name=GLOBAL INCOM S.A. DE C.V., details={type=company}, id=global-incom-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0126/15-RM-MT-0126/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[global-incom-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0126/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0126/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0126/15}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","RM-MT-0126/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-08-31T00:00:00.000Z","RM-MT-0126/15","ocds-0ud2q6-RM-MT-0126/15","3790514.6232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL INCOM S.A. DE C.V., id=global-incom-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3790514.6232","RM-MT-0126/15"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0030/08]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0030/08-RM-MT-0030/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-eolica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0030/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0030/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0030/08}]","SUSTANCIAS QUIMICAS","RM-MT-0030/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-12-31T00:00:00.000Z","RM-MT-0030/08","ocds-0ud2q6-RM-MT-0030/08","3775680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3775680","RM-MT-0030/08","open"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABASTECEDOR TERAPEUTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0158/15]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0158/15-RM-AF-0158/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[abastecedor-terapeutico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0158/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0158/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0158/15}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0158/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-12-31T00:00:00.000Z","RM-AF-0158/15","ocds-0ud2q6-RM-AF-0158/15","3177089.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3177089.2","RM-AF-0158/15","open","true"
"2021-05-09T00:24:27.000Z","2007-02-20T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TERUMO MEDICAL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0111/07]","[{roles=supplier, name=TERUMO MEDICAL DE MEXICO S.A. DE C.V., details={type=company}, id=terumo-medical-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0111/07-RM-AF-0111/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[terumo-medical-de-mexico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0111/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0111/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0111/07}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0111/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-12-31T00:00:00.000Z","RM-AF-0111/07","ocds-0ud2q6-RM-AF-0111/07","3171240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERUMO MEDICAL DE MEXICO S.A. DE C.V., id=terumo-medical-de-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3171240","RM-AF-0111/07","open",
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0047/10]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0047/10-RM-MT-0047/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-eolica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0047/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0047/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0047/10}]","SUSTANCIAS QUIMICAS","RM-MT-0047/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-12-31T00:00:00.000Z","RM-MT-0047/10","ocds-0ud2q6-RM-MT-0047/10","3168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3168000","RM-MT-0047/10","open","true"
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0092/11]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0092/11-RM-MT-0092/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-eolica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0092/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0092/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0092/11}]","PRODUCTOS QUIMICOS BASICOS","RM-MT-0092/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-12-30T00:00:00.000Z","RM-MT-0092/11","ocds-0ud2q6-RM-MT-0092/11","3168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3168000","RM-MT-0092/11","open","true"
"2021-05-09T00:24:27.000Z","2006-01-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Profesionales de Equipo Medico S.A.de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0009/06]","[{roles=supplier, name=Profesionales de Equipo Medico S.A.de C.V., details={type=company}, id=profesionales-de-equipo-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0009/06-RM-MT-0009/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[profesionales-de-equipo-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservacion de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservacion de maquinaria y equipo","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0009/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0009/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0009/06}]","Mantenimiento y conservacion de maquinaria y equipo","RM-MT-0009/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-12-31T00:00:00.000Z","RM-MT-0009/06","ocds-0ud2q6-RM-MT-0009/06","3158718.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Profesionales de Equipo Medico S.A.de C.V., id=profesionales-de-equipo-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3158718.64","RM-MT-0009/06","direct",
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABSSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0232/13]","[{roles=supplier, name=LABSSA S.A. DE C.V., details={type=company}, id=labssa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0232/13-RM-MT-0232/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[labssa-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0232/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0232/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0232/13}]","PRODUCTOS QUIMICOS BASICOS","RM-MT-0232/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-12-31T00:00:00.000Z","RM-MT-0232/13","ocds-0ud2q6-RM-MT-0232/13","3157736.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABSSA S.A. DE C.V., id=labssa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3157736.17","RM-MT-0232/13","open",
"2021-05-09T00:24:27.000Z","2016-05-09T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-05-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAL RECOVERY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0205/16]","[{roles=supplier, name=MEDICAL RECOVERY S.A. DE C.V., details={type=company}, id=medical-recovery-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0205/16-RM-AF-0205/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[medical-recovery-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0205/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0205/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0205/16}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0205/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-12-31T00:00:00.000Z","RM-AF-0205/16","ocds-0ud2q6-RM-AF-0205/16","3154597.9368","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL RECOVERY S.A. DE C.V., id=medical-recovery-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3154597.9368","RM-AF-0205/16","open",
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0004/10]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0004/10-RM-MT-0004/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[siemens-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0004/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0004/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0004/10}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","RM-MT-0004/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-12-31T00:00:00.000Z","RM-MT-0004/10","ocds-0ud2q6-RM-MT-0004/10","3150000.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3150000.26","RM-MT-0004/10","direct",
"2021-05-09T00:24:27.000Z","2008-02-18T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ALIMENTOS MAXIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0061/08]","[{roles=supplier, name=ALIMENTOS MAXIMA S.A. DE C.V., details={type=company}, id=alimentos-maxima-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0061/08-RM-AG-0061/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[alimentos-maxima-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN DEPENDENCIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN DEPENDENCIAS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0061/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0061/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0061/08}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN DEPENDENCIAS","RM-AG-0061/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-12-31T00:00:00.000Z","RM-AG-0061/08","ocds-0ud2q6-RM-AG-0061/08","3143239.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS MAXIMA S.A. DE C.V., id=alimentos-maxima-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3143239.59","RM-AG-0061/08","open",
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCADOTECNIA DE PRODUCTOS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0209/14]","[{roles=supplier, name=MERCADOTECNIA DE PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=mercadotecnia-de-productos-y-servicios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0209/14-RM-AG-0209/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[mercadotecnia-de-productos-y-servicios-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0209/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0209/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0209/14}]","MATERIAL DE LIMPIEZA","RM-AG-0209/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-12-31T00:00:00.000Z","RM-AG-0209/14","ocds-0ud2q6-RM-AG-0209/14","3135839.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCADOTECNIA DE PRODUCTOS Y SERVICIOS S.A. DE C.V., id=mercadotecnia-de-productos-y-servicios-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3135839.6","RM-AG-0209/14","open",
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0024/08]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0024/08-RM-AF-0024/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[laboratorios-pisa-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0024/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0024/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0024/08}]","MEDICAMENTOS","RM-AF-0024/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-12-31T00:00:00.000Z","RM-AF-0024/08","ocds-0ud2q6-RM-AF-0024/08","3127521.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3127521.6","RM-AF-0024/08","open",
