"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Convertidora de papel Pratz S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-059/2016]","[{roles=supplier, name=Convertidora de papel Pratz S.A. de C.V., details={type=company}, id=convertidora-de-papel-pratz-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-059/2016-B-059/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[convertidora-de-papel-pratz-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales diversos para aseo y limpieza de los inmuebles que ocupa la Secretaría de Energía","[{id=pot-1620519810584}]","Materiales diversos para aseo y limpieza de los inmuebles que ocupa la Secretaría de Energía","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-059/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-059/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-059/2016}]","Materiales diversos para aseo y limpieza de los inmuebles que ocupa la Secretaría de Energía","B-059/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","B-059/2016","ocds-0ud2q6-B-059/2016","198088.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Convertidora de papel Pratz S.A. de C.V., id=convertidora-de-papel-pratz-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198088.84","B-059/2016",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Electropura S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-004/2014]","[{roles=supplier, name=Electropura S. de R.L. de C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-004/2014-B-004/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[electropura-s-de-rl-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Abastecimiento de agua purificada que se requiere para la Secretaría de Energía","[{id=pot-1620519810584}]","Abastecimiento de agua purificada que se requiere para la Secretaría de Energía","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-004/2014}]","Abastecimiento de agua purificada que se requiere para la Secretaría de Energía","B-004/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-12-31T00:00:00.000Z","B-004/2014","ocds-0ud2q6-B-004/2014","224910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Electropura S. de R.L. de C.V., id=electropura-s-de-rl-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224910","B-004/2014",
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Distribuidora Kala S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-060/2016]","[{roles=supplier, name=Distribuidora Kala S.A. de C.V., details={type=company}, id=distribuidora-kala-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-060/2016-B-060/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[distribuidora-kala-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales diversos para aseo y limpieza de los inmuebles que ocupa la Secretaría de Energía","[{id=pot-1620519810584}]","Materiales diversos para aseo y limpieza de los inmuebles que ocupa la Secretaría de Energía","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-060/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-060/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-060/2016}]","Materiales diversos para aseo y limpieza de los inmuebles que ocupa la Secretaría de Energía","B-060/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","B-060/2016","ocds-0ud2q6-B-060/2016","43166.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Kala S.A. de C.V., id=distribuidora-kala-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43166.48","B-060/2016",
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Mercadeo y Asociados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-061/2016]","[{roles=supplier, name=Mercadeo y Asociados S.A. de C.V., details={type=company}, id=mercadeo-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-061/2016-B-061/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[mercadeo-y-asociados-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales diversos para aseo y limpieza de los inmuebles que ocupa la Secretaría de Energía","[{id=pot-1620519810584}]","Materiales diversos para aseo y limpieza de los inmuebles que ocupa la Secretaría de Energía","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-061/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-061/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-061/2016}]","Materiales diversos para aseo y limpieza de los inmuebles que ocupa la Secretaría de Energía","B-061/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","B-061/2016","ocds-0ud2q6-B-061/2016","1446.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercadeo y Asociados S.A. de C.V., id=mercadeo-y-asociados-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1446.98","B-061/2016",
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Plásticos y Fertilizantes de Morelos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-062/2016]","[{roles=supplier, name=Plásticos y Fertilizantes de Morelos S.A. de C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-062/2016-B-062/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales diversos para aseo y limpieza de los inmuebles que ocupa la Secretaría de Energía","[{id=pot-1620519810584}]","Materiales diversos para aseo y limpieza de los inmuebles que ocupa la Secretaría de Energía","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-062/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-062/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-062/2016}]","Materiales diversos para aseo y limpieza de los inmuebles que ocupa la Secretaría de Energía","B-062/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","B-062/2016","ocds-0ud2q6-B-062/2016","63395.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Plásticos y Fertilizantes de Morelos S.A. de C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63395.86","B-062/2016",
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Polanco Hermanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-063/2016]","[{roles=supplier, name=Polanco Hermanos S.A. de C.V., details={type=company}, id=polanco-hermanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-063/2016-B-063/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[polanco-hermanos-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales diversos para aseo y limpieza de los inmuebles que ocupa la Secretaría de Energía","[{id=pot-1620519810584}]","Materiales diversos para aseo y limpieza de los inmuebles que ocupa la Secretaría de Energía","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-063/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-063/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-063/2016}]","Materiales diversos para aseo y limpieza de los inmuebles que ocupa la Secretaría de Energía","B-063/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","B-063/2016","ocds-0ud2q6-B-063/2016","86544.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Polanco Hermanos S.A. de C.V., id=polanco-hermanos-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86544.7","B-063/2016",
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[VENTAS Y SERVICIOS AL CONSUMIDOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-006/2015]","[{roles=supplier, name=VENTAS Y SERVICIOS AL CONSUMIDOR S.A. DE C.V., details={type=company}, id=ventas-y-servicios-al-consumidor-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-006/2015-B-006/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[ventas-y-servicios-al-consumidor-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un paquete con billetes de consumo 150 cupones canjeables para cubetas de palomitas y 150 cupones de vasos de refresco","[{id=pot-1620519810584}]","Adquisición de un paquete con billetes de consumo 150 cupones canjeables para cubetas de palomitas y 150 cupones de vasos de refresco","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-006/2015}]","Adquisición de un paquete con billetes de consumo 150 cupones canjeables para cubetas de palomitas y 150 cupones de vasos de refresco","B-006/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2015-05-10T00:00:00.000Z","B-006/2015","ocds-0ud2q6-B-006/2015","36207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VENTAS Y SERVICIOS AL CONSUMIDOR S.A. DE C.V., id=ventas-y-servicios-al-consumidor-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36207","B-006/2015",
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Servilim Romax S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-065/2016]","[{roles=supplier, name=Servilim Romax S.A. de C.V., details={type=company}, id=servilim-romax-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-065/2016-B-065/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[servilim-romax-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales diversos para aseo y limpieza de los inmuebles que ocupa la Secretaría de Energía","[{id=pot-1620519810584}]","Materiales diversos para aseo y limpieza de los inmuebles que ocupa la Secretaría de Energía","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-065/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-065/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-065/2016}]","Materiales diversos para aseo y limpieza de los inmuebles que ocupa la Secretaría de Energía","B-065/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","B-065/2016","ocds-0ud2q6-B-065/2016","6142.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servilim Romax S.A. de C.V., id=servilim-romax-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6142.48","B-065/2016",
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Ventas y Servicios al Consumidor S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-007/2014]","[{roles=supplier, name=Ventas y Servicios al Consumidor S.A. de C.V., details={type=company}, id=ventas-y-servicios-al-consumidor-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-007/2014-B-007/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[ventas-y-servicios-al-consumidor-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un paquete consistente en: 150 sobres con la cantidad de 70.00 en billetes de consumo 150 cupones canjeables por cubetas de palomitas y 150 cupones canjeables por vasos de refresco con refill","[{id=pot-1620519810584}]","Adquisición de un paquete consistente en: 150 sobres con la cantidad de 70.00 en billetes de consumo 150 cupones canjeables por cubetas de palomitas y 150 cupones canjeables por vasos de refresco con refill","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-007/2014}]","Adquisición de un paquete consistente en: 150 sobres con la cantidad de 70.00 en billetes de consumo 150 cupones canjeables por cubetas de palomitas y 150 cupones canjeables por vasos de refresco con refill","B-007/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-05-19T00:00:00.000Z","B-007/2014","ocds-0ud2q6-B-007/2014","36207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ventas y Servicios al Consumidor S.A. de C.V., id=ventas-y-servicios-al-consumidor-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36207","B-007/2014",
"2021-05-09T00:24:27.000Z","2008-06-23T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FAST FORMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-07/2008]","[{roles=supplier, name=FAST FORMS S.A. DE C.V., details={type=company}, id=fast-forms-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-07/2008-B-07/2008","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[fast-forms-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA (IMPRESI N DE FORMAS DE PAGO)","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA (IMPRESI N DE FORMAS DE PAGO)","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-07/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-07/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-07/2008}]","MATERIALES Y UTILES DE OFICINA (IMPRESI N DE FORMAS DE PAGO)","B-07/2008","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2008-07-07T00:00:00.000Z","B-07/2008","ocds-0ud2q6-B-07/2008","18499.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAST FORMS S.A. DE C.V., id=fast-forms-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18499.76","B-07/2008",
"2021-05-09T00:24:27.000Z","2008-07-09T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EXPORTACIONES CONTINENTALES MEX TEX S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-08/2008]","[{roles=supplier, name=EXPORTACIONES CONTINENTALES MEX TEX S.A DE C.V, details={type=company}, id=exportaciones-continentales-mex-tex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-08/2008-B-08/2008","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[exportaciones-continentales-mex-tex-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","[{id=pot-1620519810584}]","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-08/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-08/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-08/2008}]","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","B-08/2008","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2008-07-11T00:00:00.000Z","B-08/2008","ocds-0ud2q6-B-08/2008","215050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPORTACIONES CONTINENTALES MEX TEX S.A DE C.V, id=exportaciones-continentales-mex-tex-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215050","B-08/2008",
