"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MIRANDA SOSA SAMUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003308]","[{roles=supplier, name=MIRANDA SOSA SAMUEL, details={type=person}, id=miranda-sosa-samuel}]","MXN","SECRETARÍA DE SALUD","100-003308-100-003308","[contract]","secretaria-de-salud-secretaria-de-salud","[miranda-sosa-samuel]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003308}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003308","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003308","ocds-0ud2q6-100-003308","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRANDA SOSA SAMUEL, id=miranda-sosa-samuel}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003308"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MORA RODRIGUEZ FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003309]","[{roles=supplier, name=MORA RODRIGUEZ FRANCISCO JAVIER, details={type=person}, id=mora-rodriguez-francisco-javier}]","MXN","SECRETARÍA DE SALUD","100-003309-100-003309","[contract]","secretaria-de-salud-secretaria-de-salud","[mora-rodriguez-francisco-javier]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003309}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003309","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003309","ocds-0ud2q6-100-003309","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORA RODRIGUEZ FRANCISCO JAVIER, id=mora-rodriguez-francisco-javier}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003309"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MOTA MORA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003310]","[{roles=supplier, name=MOTA MORA RAFAEL, details={type=person}, id=mota-mora-rafael}]","MXN","SECRETARÍA DE SALUD","100-003310-100-003310","[contract]","secretaria-de-salud-secretaria-de-salud","[mota-mora-rafael]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003310}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003310","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003310","ocds-0ud2q6-100-003310","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTA MORA RAFAEL, id=mota-mora-rafael}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003310"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003311]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003311-100-003311","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003311}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003311","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003311","ocds-0ud2q6-100-003311","645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","645","100-003311"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003312]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003312-100-003312","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003312}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003312","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003312","ocds-0ud2q6-100-003312","142","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142","100-003312"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003313]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003313-100-003313","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003313}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003313","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003313","ocds-0ud2q6-100-003313","130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130","100-003313"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003314]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003314-100-003314","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003314}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003314","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003314","ocds-0ud2q6-100-003314","334","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334","100-003314"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003315]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003315-100-003315","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003315}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003315","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003315","ocds-0ud2q6-100-003315","466","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","466","100-003315"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003316]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003316-100-003316","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003316}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003316","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003316","ocds-0ud2q6-100-003316","1424.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1424.52","100-003316"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OLALDE TERREZ PEDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003317]","[{roles=supplier, name=OLALDE TERREZ PEDRO, details={type=person}, id=olalde-terrez-pedro}]","MXN","SECRETARÍA DE SALUD","100-003317-100-003317","[contract]","secretaria-de-salud-secretaria-de-salud","[olalde-terrez-pedro]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003317}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003317","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003317","ocds-0ud2q6-100-003317","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLALDE TERREZ PEDRO, id=olalde-terrez-pedro}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003317"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OPERADORA DIRGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003318]","[{roles=supplier, name=OPERADORA DIRGA S.A. DE C.V., details={type=company}, id=operadora-dirga-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003318-100-003318","[contract]","secretaria-de-salud-secretaria-de-salud","[operadora-dirga-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003318}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003318","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003318","ocds-0ud2q6-100-003318","2152.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DIRGA S.A. DE C.V., id=operadora-dirga-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2152.99","100-003318"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OPERADORA VIPS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003319]","[{roles=supplier, name=OPERADORA VIPS S. DE R.L. DE C.V., details={type=company}, id=operadora-vips-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003319-100-003319","[contract]","secretaria-de-salud-secretaria-de-salud","[operadora-vips-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003319-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003319}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003319","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003319","ocds-0ud2q6-100-003319","230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA VIPS S. DE R.L. DE C.V., id=operadora-vips-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230","100-003319"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OPERADORA VIPS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003320]","[{roles=supplier, name=OPERADORA VIPS S. DE R.L. DE C.V., details={type=company}, id=operadora-vips-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003320-100-003320","[contract]","secretaria-de-salud-secretaria-de-salud","[operadora-vips-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003320}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003320","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003320","ocds-0ud2q6-100-003320","94.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA VIPS S. DE R.L. DE C.V., id=operadora-vips-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94.5","100-003320"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OSORIO HERNANDEZ ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003321]","[{roles=supplier, name=OSORIO HERNANDEZ ALBERTO, details={type=person}, id=osorio-hernandez-alberto}]","MXN","SECRETARÍA DE SALUD","100-003321-100-003321","[contract]","secretaria-de-salud-secretaria-de-salud","[osorio-hernandez-alberto]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003321}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003321","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003321","ocds-0ud2q6-100-003321","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSORIO HERNANDEZ ALBERTO, id=osorio-hernandez-alberto}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003321"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[PADILLA SUAREZ EDUARDO NORBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003322]","[{roles=supplier, name=PADILLA SUAREZ EDUARDO NORBERTO, details={type=person}, id=padilla-suarez-eduardo-norberto}]","MXN","SECRETARÍA DE SALUD","100-003322-100-003322","[contract]","secretaria-de-salud-secretaria-de-salud","[padilla-suarez-eduardo-norberto]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003322}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003322","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003322","ocds-0ud2q6-100-003322","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PADILLA SUAREZ EDUARDO NORBERTO, id=padilla-suarez-eduardo-norberto}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003322"
