"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDITORA ZUMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131171]","[{roles=supplier, name=EDITORA ZUMI S.A. DE C.V., details={type=company}, id=editora-zumi-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131171-1020131171","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[editora-zumi-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131171}]","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131171","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131171","ocds-0ud2q6-1020131171","19427.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA ZUMI S.A. DE C.V., id=editora-zumi-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19427.4","1020131171","direct"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDITORIAL SIXBRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131172]","[{roles=supplier, name=EDITORIAL SIXBRO S.A. DE C.V., details={type=company}, id=editorial-sixbro-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131172-1020131172","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[editorial-sixbro-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131172}]","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131172","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131172","ocds-0ud2q6-1020131172","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SIXBRO S.A. DE C.V., id=editorial-sixbro-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","1020131172","direct"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPRESORA Y EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131173]","[{roles=supplier, name=IMPRESORA Y EDITORIAL S.A. DE C.V., details={type=company}, id=impresora-y-editorial-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131173-1020131173","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[impresora-y-editorial-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE Y DOS PUBLICACIONES DE BANNERS DEL 04 AL 29 DE DICIEMBRE A NIVEL NACIONAL PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE Y DOS PUBLICACIONES DE BANNERS DEL 04 AL 29 DE DICIEMBRE A NIVEL NACIONAL PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131173}]","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE Y DOS PUBLICACIONES DE BANNERS DEL 04 AL 29 DE DICIEMBRE A NIVEL NACIONAL PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131173","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131173","ocds-0ud2q6-1020131173","66401.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y EDITORIAL S.A. DE C.V., id=impresora-y-editorial-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66401.5","1020131173","direct"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PUBLICIDAD EFECTIVA DE LEÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131174]","[{roles=supplier, name=PUBLICIDAD EFECTIVA DE LEÓN S.A. DE C.V., details={type=company}, id=publicidad-efectiva-de-leon-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131174-1020131174","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[publicidad-efectiva-de-leon-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNA INSERCION A MEDIA PLANA A COLOR EL DÍA 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","UNA INSERCION A MEDIA PLANA A COLOR EL DÍA 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131174}]","UNA INSERCION A MEDIA PLANA A COLOR EL DÍA 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131174","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131174","ocds-0ud2q6-1020131174","28602","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICIDAD EFECTIVA DE LEÓN S.A. DE C.V., id=publicidad-efectiva-de-leon-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28602","1020131174","direct"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SOCIEDAD EDITORA DE MICHOACÁN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131175]","[{roles=supplier, name=SOCIEDAD EDITORA DE MICHOACÁN S.A. DE C.V., details={type=company}, id=sociedad-editora-de-michoacan-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131175-1020131175","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[sociedad-editora-de-michoacan-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOS INSERCIONES A MEDIA PLANA A COLOR DEL 09 AL 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","DOS INSERCIONES A MEDIA PLANA A COLOR DEL 09 AL 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131175}]","DOS INSERCIONES A MEDIA PLANA A COLOR DEL 09 AL 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131175","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131175","ocds-0ud2q6-1020131175","21386.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD EDITORA DE MICHOACÁN S.A. DE C.V., id=sociedad-editora-de-michoacan-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21386.4","1020131175","direct"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMPAÑÍA PERIODISTICA DEL SOL DE GUADALAJARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131176]","[{roles=supplier, name=COMPAÑÍA PERIODISTICA DEL SOL DE GUADALAJARA S.A. DE C.V., details={type=company}, id=compania-periodistica-del-sol-de-guadalajara-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131176-1020131176","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[compania-periodistica-del-sol-de-guadalajara-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131176}]","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131176","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131176","ocds-0ud2q6-1020131176","35084.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA PERIODISTICA DEL SOL DE GUADALAJARA S.A. DE C.V., id=compania-periodistica-del-sol-de-guadalajara-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35084.16","1020131176","direct"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMPAÑÍA PERIODISTICA DEL SOL DE PACHUCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131177]","[{roles=supplier, name=COMPAÑÍA PERIODISTICA DEL SOL DE PACHUCA S.A. DE C.V., details={type=company}, id=compania-periodistica-del-sol-de-pachuca-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131177-1020131177","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[compania-periodistica-del-sol-de-pachuca-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131177}]","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131177","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131177","ocds-0ud2q6-1020131177","19082.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA PERIODISTICA DEL SOL DE PACHUCA S.A. DE C.V., id=compania-periodistica-del-sol-de-pachuca-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19082.94","1020131177","direct"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NOVEDADES DE ACAPULCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131178]","[{roles=supplier, name=NOVEDADES DE ACAPULCO S.A. DE C.V., details={type=company}, id=novedades-de-acapulco-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131178-1020131178","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[novedades-de-acapulco-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131178}]","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131178","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131178","ocds-0ud2q6-1020131178","37625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE ACAPULCO S.A. DE C.V., id=novedades-de-acapulco-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37625","1020131178","direct"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDITORIAL EVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131179]","[{roles=supplier, name=EDITORIAL EVE S.A. DE C.V., details={type=company}, id=editorial-eve-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131179-1020131179","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[editorial-eve-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOS INSERCIONES A MEDIA PLANA A COLOR DEL 09 AL 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","DOS INSERCIONES A MEDIA PLANA A COLOR DEL 09 AL 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131179}]","DOS INSERCIONES A MEDIA PLANA A COLOR DEL 09 AL 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131179","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131179","ocds-0ud2q6-1020131179","23928.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL EVE S.A. DE C.V., id=editorial-eve-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23928.74","1020131179","direct"
"2021-05-09T00:24:27.000Z","2014-03-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMPAÑÍA PERIODISTICA DEL SOL DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131180]","[{roles=supplier, name=COMPAÑÍA PERIODISTICA DEL SOL DE ZACATECAS S.A. DE C.V., details={type=company}, id=compania-periodistica-del-sol-de-zacatecas-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131180-1020131180","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[compania-periodistica-del-sol-de-zacatecas-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131180-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131180}]","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131180","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131180","ocds-0ud2q6-1020131180","24719.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA PERIODISTICA DEL SOL DE ZACATECAS S.A. DE C.V., id=compania-periodistica-del-sol-de-zacatecas-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24719.84","1020131180","direct"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMPAÑÍA PERIODISTICA EL SOL DE PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131181]","[{roles=supplier, name=COMPAÑÍA PERIODISTICA EL SOL DE PUEBLA S.A. DE C.V., details={type=company}, id=compania-periodistica-el-sol-de-puebla-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131181-1020131181","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[compania-periodistica-el-sol-de-puebla-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131181}]","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131181","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131181","ocds-0ud2q6-1020131181","16674.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA PERIODISTICA EL SOL DE PUEBLA S.A. DE C.V., id=compania-periodistica-el-sol-de-puebla-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16674.06","1020131181","direct"
