"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-08T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[ARISTOS PAPELERIA (ANGELES CARMEN MARTINEZ JARQUIN)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_047_07]","[{roles=supplier, name=ARISTOS PAPELERIA (ANGELES CARMEN MARTINEZ JARQUIN), details={type=company}, id=aristos-papeleria-angeles-carmen-martinez-jarquin}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_047_07-PED_047_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[aristos-papeleria-angeles-carmen-martinez-jarquin]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PORTAFOLIOS EJECUTIVOS","[{id=pot-1620519810584}]","COMPRA DE PORTAFOLIOS EJECUTIVOS","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_047_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_047_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_047_07}]","COMPRA DE PORTAFOLIOS EJECUTIVOS","PED_047_07","TELECOMUNICACIONES DE MÉXICO","2007-08-08T00:00:00.000Z","PED_047_07","ocds-0ud2q6-PED_047_07","923.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARISTOS PAPELERIA (ANGELES CARMEN MARTINEZ JARQUIN), id=aristos-papeleria-angeles-carmen-martinez-jarquin}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","923.74","PED_047_07"
"2021-05-09T00:24:27.000Z","2007-08-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-11T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[ZURECO DE OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_048_07]","[{roles=supplier, name=ZURECO DE OAXACA S.A. DE C.V., details={type=company}, id=zureco-de-oaxaca-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_048_07-PED_048_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[zureco-de-oaxaca-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS 265/75 R16 Y 750-16","[{id=pot-1620519810584}]","COMPRA DE LLANTAS 265/75 R16 Y 750-16","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_048_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_048_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_048_07}]","COMPRA DE LLANTAS 265/75 R16 Y 750-16","PED_048_07","TELECOMUNICACIONES DE MÉXICO","2007-08-11T00:00:00.000Z","PED_048_07","ocds-0ud2q6-PED_048_07","34244.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZURECO DE OAXACA S.A. DE C.V., id=zureco-de-oaxaca-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34244.09","PED_048_07"
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-31T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[SERVICIO CASTE S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_052_07]","[{roles=supplier, name=SERVICIO CASTE S.A., details={type=company}, id=servicio-caste-sa}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_052_07-PED_052_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[servicio-caste-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE GASOLINA PEMEX MAGNA","[{id=pot-1620519810584}]","COMPRA DE GASOLINA PEMEX MAGNA","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_052_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_052_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_052_07}]","COMPRA DE GASOLINA PEMEX MAGNA","PED_052_07","TELECOMUNICACIONES DE MÉXICO","2007-08-31T00:00:00.000Z","PED_052_07","ocds-0ud2q6-PED_052_07","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO CASTE S.A., id=servicio-caste-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","PED_052_07"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[FERRE ACERO LOPEZ LENA (BENITO GUERRA ORTIZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_086_08]","[{roles=supplier, name=FERRE ACERO LOPEZ LENA (BENITO GUERRA ORTIZ), details={type=person}, id=ferre-acero-lopez-lena-benito-guerra-ortiz}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_086_08-PED_086_08","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[ferre-acero-lopez-lena-benito-guerra-ortiz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TUERCAS TUBO DE COBRE Y CONECTOR DE ROSCA","[{id=pot-1620519810584}]","COMPRA DE TUERCAS TUBO DE COBRE Y CONECTOR DE ROSCA","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_086_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_086_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_086_08}]","COMPRA DE TUERCAS TUBO DE COBRE Y CONECTOR DE ROSCA","PED_086_08","TELECOMUNICACIONES DE MÉXICO","2008-11-04T00:00:00.000Z","PED_086_08","ocds-0ud2q6-PED_086_08","114.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRE ACERO LOPEZ LENA (BENITO GUERRA ORTIZ), id=ferre-acero-lopez-lena-benito-guerra-ortiz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114.25","PED_086_08"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_087/09]","[{roles=supplier, name=CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ), details={type=person}, id=carpintodo-de-oaxaca-serafin-barranco-ruiz}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_087/09-PED_087/09","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[carpintodo-de-oaxaca-serafin-barranco-ruiz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PTR ESTRUCTURAL POSTE DE AMARRE MARCOS Y VIDRIOS","[{id=pot-1620519810584}]","COMPRA DE PTR ESTRUCTURAL POSTE DE AMARRE MARCOS Y VIDRIOS","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_087/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_087/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_087/09}]","COMPRA DE PTR ESTRUCTURAL POSTE DE AMARRE MARCOS Y VIDRIOS","PED_087/09","TELECOMUNICACIONES DE MÉXICO","2009-08-04T00:00:00.000Z","PED_087/09","ocds-0ud2q6-PED_087/09","8857.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ), id=carpintodo-de-oaxaca-serafin-barranco-ruiz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8857.98","PED_087/09"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[COMERCIAL JID S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_087_08]","[{roles=supplier, name=COMERCIAL JID S. DE R.L. DE C.V., details={type=company}, id=comercial-jid-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_087_08-PED_087_08","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[comercial-jid-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BATAS INDUSTRIALES Y UNIFORMES","[{id=pot-1620519810584}]","COMPRA DE BATAS INDUSTRIALES Y UNIFORMES","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_087_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_087_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_087_08}]","COMPRA DE BATAS INDUSTRIALES Y UNIFORMES","PED_087_08","TELECOMUNICACIONES DE MÉXICO","2008-12-02T00:00:00.000Z","PED_087_08","ocds-0ud2q6-PED_087_08","9784.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL JID S. DE R.L. DE C.V., id=comercial-jid-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9784.2","PED_087_08"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_088/09]","[{roles=supplier, name=CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ), details={type=person}, id=carpintodo-de-oaxaca-serafin-barranco-ruiz}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_088/09-PED_088/09","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[carpintodo-de-oaxaca-serafin-barranco-ruiz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CABLE","[{id=pot-1620519810584}]","COMPRA DE CABLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_088/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_088/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_088/09}]","COMPRA DE CABLE","PED_088/09","TELECOMUNICACIONES DE MÉXICO","2009-08-04T00:00:00.000Z","PED_088/09","ocds-0ud2q6-PED_088/09","1699.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ), id=carpintodo-de-oaxaca-serafin-barranco-ruiz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1699.7","PED_088/09"
"2021-05-09T00:24:27.000Z","2008-10-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-17T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[PROVEEDORA PACHECO FERRETERIA (ABEL PACHECO VELASQUEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_088_08]","[{roles=supplier, name=PROVEEDORA PACHECO FERRETERIA (ABEL PACHECO VELASQUEZ), details={type=company}, id=proveedora-pacheco-ferreteria-abel-pacheco-velasquez}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_088_08-PED_088_08","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[proveedora-pacheco-ferreteria-abel-pacheco-velasquez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE INTERRUPTOR TERMICO","[{id=pot-1620519810584}]","COMPRA DE INTERRUPTOR TERMICO","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_088_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_088_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_088_08}]","COMPRA DE INTERRUPTOR TERMICO","PED_088_08","TELECOMUNICACIONES DE MÉXICO","2008-10-17T00:00:00.000Z","PED_088_08","ocds-0ud2q6-PED_088_08","150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA PACHECO FERRETERIA (ABEL PACHECO VELASQUEZ), id=proveedora-pacheco-ferreteria-abel-pacheco-velasquez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150","PED_088_08"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_089/09]","[{roles=supplier, name=CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ), details={type=person}, id=carpintodo-de-oaxaca-serafin-barranco-ruiz}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_089/09-PED_089/09","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[carpintodo-de-oaxaca-serafin-barranco-ruiz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LAMINAS ANGULO ESTRUCTURAL PERFIL ESCALONADO Y ESTOPA","[{id=pot-1620519810584}]","COMPRA DE LAMINAS ANGULO ESTRUCTURAL PERFIL ESCALONADO Y ESTOPA","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_089/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_089/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_089/09}]","COMPRA DE LAMINAS ANGULO ESTRUCTURAL PERFIL ESCALONADO Y ESTOPA","PED_089/09","TELECOMUNICACIONES DE MÉXICO","2009-08-04T00:00:00.000Z","PED_089/09","ocds-0ud2q6-PED_089/09","7848.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ), id=carpintodo-de-oaxaca-serafin-barranco-ruiz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7848.69","PED_089/09"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[LLANSUSER SERVILLANTERA MAYORISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_089_08]","[{roles=supplier, name=LLANSUSER SERVILLANTERA MAYORISTA S.A. DE C.V., details={type=company}, id=llansuser-servillantera-mayorista-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_089_08-PED_089_08","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[llansuser-servillantera-mayorista-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTA LT 265/75 R-16","[{id=pot-1620519810584}]","COMPRA DE LLANTA LT 265/75 R-16","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_089_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_089_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_089_08}]","COMPRA DE LLANTA LT 265/75 R-16","PED_089_08","TELECOMUNICACIONES DE MÉXICO","2008-12-05T00:00:00.000Z","PED_089_08","ocds-0ud2q6-PED_089_08","34695.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANSUSER SERVILLANTERA MAYORISTA S.A. DE C.V., id=llansuser-servillantera-mayorista-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34695.79","PED_089_08"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_090/09]","[{roles=supplier, name=CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ), details={type=person}, id=carpintodo-de-oaxaca-serafin-barranco-ruiz}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_090/09-PED_090/09","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[carpintodo-de-oaxaca-serafin-barranco-ruiz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CERRADURAS CHAROLA DE LAMINA ESPATULA ETC.","[{id=pot-1620519810584}]","COMPRA DE CERRADURAS CHAROLA DE LAMINA ESPATULA ETC.","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_090/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_090/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_090/09}]","COMPRA DE CERRADURAS CHAROLA DE LAMINA ESPATULA ETC.","PED_090/09","TELECOMUNICACIONES DE MÉXICO","2009-08-04T00:00:00.000Z","PED_090/09","ocds-0ud2q6-PED_090/09","2530.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ), id=carpintodo-de-oaxaca-serafin-barranco-ruiz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2530.71","PED_090/09"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[GRUPO ELECTRICO DE OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_090_08]","[{roles=supplier, name=GRUPO ELECTRICO DE OAXACA S.A. DE C.V., details={type=company}, id=grupo-electrico-de-oaxaca-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_090_08-PED_090_08","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[grupo-electrico-de-oaxaca-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TOPE PARA PISO Y MIRILLAS","[{id=pot-1620519810584}]","COMPRA DE TOPE PARA PISO Y MIRILLAS","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_090_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_090_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_090_08}]","COMPRA DE TOPE PARA PISO Y MIRILLAS","PED_090_08","TELECOMUNICACIONES DE MÉXICO","2008-12-04T00:00:00.000Z","PED_090_08","ocds-0ud2q6-PED_090_08","1630.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO DE OAXACA S.A. DE C.V., id=grupo-electrico-de-oaxaca-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1630.44","PED_090_08"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_091_08]","[{roles=supplier, name=CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ), details={type=person}, id=carpintodo-de-oaxaca-serafin-barranco-ruiz}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_091_08-PED_091_08","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[carpintodo-de-oaxaca-serafin-barranco-ruiz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ROLLO DE ZOCLO","[{id=pot-1620519810584}]","COMPRA DE ROLLO DE ZOCLO","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_091_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_091_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_091_08}]","COMPRA DE ROLLO DE ZOCLO","PED_091_08","TELECOMUNICACIONES DE MÉXICO","2008-12-09T00:00:00.000Z","PED_091_08","ocds-0ud2q6-PED_091_08","750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ), id=carpintodo-de-oaxaca-serafin-barranco-ruiz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","PED_091_08"
