"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-25T13:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[IRIARTE CONSULTORIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391657]","[{address={countryName=México}, roles=supplier, name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iriarte-consultoria-electrica-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AO-018TOQ904-N34-2014-530511","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[iriarte-consultoria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2014-05-06T11:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","INSTALACION DE DOS BANCOS CAPACITORES 1.2 MVAR'S EN S.E. HORNILLOS Y S.E. TOPOLOBAMPO","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","INSTALACION DE DOS BANCOS CAPACITORES 1.2 MVAR'S EN S.E. HORNILLOS Y S.E. TOPOLOBAMPO","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","530511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391657}]","INSTALACION DE DOS BANCOS CAPACITORES 1.2 MVAR'S EN S.E. HORNILLOS Y S.E. TOPOLO","530511","true","Electrónica","Comisión Federal de Electricidad","2014-07-19T00:00:00.000Z","588077","ocds-0ud2q6-AO-018TOQ904-N34-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","169829.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, id=iriarte-consultoria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","169829.92","530511"
"2019-01-24T01:17:46.000Z","2014-06-09T12:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[IRIARTE CONSULTORIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407842]","[{address={countryName=México}, roles=supplier, name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iriarte-consultoria-electrica-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AO-018TOQ904-N44-2014-549973","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[iriarte-consultoria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2014-06-19T10:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","HECHURA DE BRECHA REGULAR EN LINEA DE AT","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","HECHURA DE BRECHA REGULAR EN LINEA DE AT","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","549973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407842}]","HECHURA DE BRECHA REGULAR EN LINEA DE ALTA TENSION DE 115 KV. DE ZONA MOCHIS","549973","true","Electrónica","Comisión Federal de Electricidad","2014-08-30T00:00:00.000Z","611038","ocds-0ud2q6-AO-018TOQ904-N44-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","195377.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, id=iriarte-consultoria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","195377.5","549973"
"2019-01-24T01:17:46.000Z","2014-06-09T17:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[IRIARTE CONSULTORIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408117]","[{address={countryName=México}, roles=supplier, name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iriarte-consultoria-electrica-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AO-018TOQ904-N45-2014-549988","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[iriarte-consultoria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2014-06-20T09:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","RECALIBRACION DE 260 MTS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","RECALIBRACION DE 260 MTS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","549988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408117}]","RECALIBRACION DE 260 MTS. DE LINEA SALIDA SUB. TRIF. 34-4H CIRCUITO 4040 LMU","549988","true","Electrónica","Comisión Federal de Electricidad","2014-08-15T00:00:00.000Z","611524","ocds-0ud2q6-AO-018TOQ904-N45-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","182306.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, id=iriarte-consultoria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","182306.07","549988"
"2019-01-24T01:18:06.000Z","2013-06-24T12:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CONELECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269666]","[{address={countryName=México}, roles=supplier, name=CONELECT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conelect-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AO-018TOQ904-N51-2013-360145","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[conelect-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2013-07-04T10:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","CAMBIO DE CONDUCTOR ABIERTO POR CERRADO Y CONST DE 3F-4H DE LP","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","CAMBIO DE CONDUCTOR ABIERTO POR CERRADO Y CONST DE 3F-4H DE LP","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","360145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269666}]","CAMBIO DE CONDUCTOR ABIERTO POR CERRADO Y CONSTRUCCION DE 3F-4H DE LINEA PRIMARI","360145","true","Electrónica","Comisión Federal de Electricidad","2013-10-03T00:00:00.000Z","411133","ocds-0ud2q6-AO-018TOQ904-N51-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","295894.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONELECT SA DE CV, id=conelect-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","295894.31","360145"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CONSTRUCTORA ROCARI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973652]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROCARI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rocari}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AO-018TOQ904-E16-2016-1209207","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[constructora-rocari]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","ATENCION DE RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA POR TROMBA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","ATENCION DE RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA POR TROMBA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1209207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973652}]","ATENCION DE RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRIA POR TROMBA","1209207","true","Electrónica","Comisión Federal de Electricidad","2016-07-26T00:00:00.000Z","1172816","ocds-0ud2q6-AO-018TOQ904-E16-2016","false","[{}]","06. Adjudicación Directa LOPSRM","683310.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROCARI, id=constructora-rocari}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","683310.41","1209207"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[OSCAR OSORNIO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993747]","[{address={countryName=México}, roles=supplier, name=OSCAR OSORNIO LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=oscar-osornio-lopez}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AO-018TOQ904-E18-2016-1232587","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[oscar-osornio-lopez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","RESTABLECIMIENTO DE ENERGIA ELECTRICA POR DAÑOS OCASIONADOS POR NEWTON","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","RESTABLECIMIENTO DE ENERGIA ELECTRICA POR DAÑOS OCASIONADOS POR NEWTON","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1232587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993747}]","RESTABLECIMIENTO DE ENERGIA ELECTRICA POR DAÑOS OCACIONADOS POR NEWTON","1232587","true","Electrónica","Comisión Federal de Electricidad","2016-09-11T00:00:00.000Z","1192453","ocds-0ud2q6-AO-018TOQ904-E18-2016","false","[{}]","06. Adjudicación Directa LOPSRM","159764.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR OSORNIO LOPEZ, id=oscar-osornio-lopez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","159764.23","1232587"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CRUZ ANTONIO ROMERO LERMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993763]","[{address={countryName=México}, roles=supplier, name=CRUZ ANTONIO ROMERO LERMA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cruz-antonio-romero-lerma}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AO-018TOQ904-E19-2016-1232608","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[cruz-antonio-romero-lerma]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA POR NEWTON","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA POR NEWTON","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1232608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993763}]","RESTABLECIMIENTO DE ENERGIA ELECTRICA POR HURACAN NEWTON","1232608","true","Electrónica","Comisión Federal de Electricidad","2016-09-13T00:00:00.000Z","1192499","ocds-0ud2q6-AO-018TOQ904-E19-2016","false","[{}]","06. Adjudicación Directa LOPSRM","179209.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ ANTONIO ROMERO LERMA, id=cruz-antonio-romero-lerma}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","179209.31","1232608"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[IRIARTE CONSULTORIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993768]","[{address={countryName=México}, roles=supplier, name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iriarte-consultoria-electrica-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AO-018TOQ904-E20-2016-1232609","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[iriarte-consultoria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","TRABAJOS PARA RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","TRABAJOS PARA RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1232609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993768}]","TRABAJOS PARA RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA","1232609","true","Electrónica","Comisión Federal de Electricidad","2016-09-13T00:00:00.000Z","1192500","ocds-0ud2q6-AO-018TOQ904-E20-2016","false","[{}]","06. Adjudicación Directa LOPSRM","273727.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, id=iriarte-consultoria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","273727.69","1232609"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[EDUARDO SERRANO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995335]","[{address={countryName=México}, roles=supplier, name=EDUARDO SERRANO CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-serrano-castro}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AO-018TOQ904-E22-2016-1234235","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[eduardo-serrano-castro]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","ATENCION DE TRABAJOS DE RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","ATENCION DE TRABAJOS DE RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1234235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995335}]","ATENCION DE TRABAJOS DE RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA","1234235","true","Electrónica","Comisión Federal de Electricidad","2016-09-11T00:00:00.000Z","1194118","ocds-0ud2q6-AO-018TOQ904-E22-2016","false","[{}]","06. Adjudicación Directa LOPSRM","73751015","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO SERRANO CASTRO, id=eduardo-serrano-castro}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","73751015","1234235"
"2019-11-08T17:40:02.000Z","2011-05-23T18:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CONELECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4046]","[{address={countryName=México}, roles=supplier, name=CONELECT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conelect-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AO-018TOQ904-N1-2011-14796","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[conelect-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2011-06-06T12:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","CAMBIO DE CONDUCTOR DE LINEA SECUNDARIA ABIERTO POR CERRADO EN VALLE DEL CARRIZO Y AHOME DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Terminado","CAMBIO DE CONDUCTOR DE LINEA SECUNDARIA ABIERTO POR CERRADO EN VALLE DEL CARRIZO Y AHOME DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","14796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4046}]","CAMBIO DE CONDUCTOR DE L.S.","14796","true",,"Comisión Federal de Electricidad","2015-10-20T00:00:00.000Z","7613","ocds-0ud2q6-AO-018TOQ904-N1-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","295894.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONELECT SA DE CV, id=conelect-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","295894.31","14796"
"2019-11-08T17:40:02.000Z","2011-07-12T13:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[IRIARTE CONSULTORIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723924]","[{address={countryName=México}, roles=supplier, name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iriarte-consultoria-electrica-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AO-018TOQ904-N15-2011-30778","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[iriarte-consultoria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2011-07-18T13:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","RECALIBRACION DE 4.6 KM DE CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","RECALIBRACION DE 4.6 KM DE CONDUCTOR","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","30778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723924}]","RECALIBRACION DE 4.6 KM DE CONDUCTOR","30778","true","Electrónica","Comisión Federal de Electricidad","2011-08-30T00:00:00.000Z","43096","ocds-0ud2q6-AO-018TOQ904-N15-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","55861.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, id=iriarte-consultoria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","55861.79","30778"
