"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-03-22T22:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","Zona Victoria","CFE","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6853]","[{identifier={legalName=PROVEEDORA DE IMPRENTAS SA DE CV, scheme=RUPC, id=19546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N8-2011-23948","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[proveedora-de-imprentas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-03-29T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE PAPELERIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","23948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6853}]","ADQUISICION DE PAPELERIA","23948","true","Comisión Federal de Electricidad","2011-05-06T00:00:00.000Z","12874","ocds-0ud2q6-AA-018TOQ963-N8-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18968.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18968.25","23948"
"2019-11-08T17:40:02.000Z","2011-11-04T11:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Zona Victoria","CFE","complete","[Seguridad Regiomontana S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57618]","[{identifier={legalName=Seguridad Regiomontana S.A. de C.V., scheme=RUPC, id=8438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Seguridad Regiomontana S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-regiomontana-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N24-2011-64290","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[seguridad-regiomontana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-11-08T11:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE HERRAMIENTAS SOLPED 500432319","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE HERRAMIENTAS SOLPED 500432319","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","64290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57618}]","ADQUISICION DE HERRAMIENTAS SOLPED 500432319","64290","true","Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","97238","ocds-0ud2q6-AA-018TOQ963-N24-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51609.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Seguridad Regiomontana S.A. de C.V., id=seguridad-regiomontana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51609.5","64290",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-04T11:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Zona Victoria","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57618]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N24-2011-75750","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-11-08T11:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE ARTICULOS DE SEGURIDAD, SOLPED 500432319","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE ARTICULOS DE SEGURIDAD, SOLPED 500432319","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","75750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57618}]","ADQUISICION DE HERRAMIENTAS SOLPED 500432319","75750","true","Comisión Federal de Electricidad","2011-12-03T00:00:00.000Z","97238","ocds-0ud2q6-AA-018TOQ963-N24-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13727","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13727","75750",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-07-24T12:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-22T00:00:00.000Z","México","Zona Victoria","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620711]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N24-2015-815737","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2015-07-29T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE ARTICULOS ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE ARTICULOS ELECTRICOS","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","815737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620711}]","ADQUISICION DE ARTICULOS ELECTRICOS, SOL PED 500544057","815737","true","Comisión Federal de Electricidad","2015-09-01T00:00:00.000Z","862948","ocds-0ud2q6-AA-018TOQ963-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18390","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18390","815737",,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-11-04T11:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Zona Victoria","CFE","complete","[Seguridad Regiomontana S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57595]","[{identifier={legalName=Seguridad Regiomontana S.A. de C.V., scheme=RUPC, id=8438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Seguridad Regiomontana S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-regiomontana-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N25-2011-75740","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[seguridad-regiomontana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-11-08T11:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE ARTICULOS ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE ARTICULOS ELECTRICOS","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","75740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57595}]","ADQUISICION DE ARTICULOS ELECTRICOS, SOLPED 500432317","75740","true","Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","97253","ocds-0ud2q6-AA-018TOQ963-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Seguridad Regiomontana S.A. de C.V., id=seguridad-regiomontana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","75740",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-04T11:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Zona Victoria","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57595]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N25-2011-75736","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-11-08T11:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE ARTICULOS ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE ARTICULOS ELECTRICOS","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","75736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57595}]","ADQUISICION DE ARTICULOS ELECTRICOS, SOLPED 500432317","75736","true","Comisión Federal de Electricidad","2011-12-04T00:00:00.000Z","97253","ocds-0ud2q6-AA-018TOQ963-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14730","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14730","75736",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-07-02T11:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Zona Victoria","CFE","complete","[LLANTAS INDUSTRIALES Y COMERCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418418]","[{address={countryName=México}, roles=supplier, name=LLANTAS INDUSTRIALES Y COMERCIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantas-industriales-y-comerciales-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N25-2014-558257","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[llantas-industriales-y-comerciales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2014-07-07T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","LLANTAS VEHICULOS ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","LLANTAS VEHICULOS ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","558257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418418}]","ADQUISICION DE LLANTAS SOLPED 500518877","558257","true","Comisión Federal de Electricidad","2014-07-24T00:00:00.000Z","626012","ocds-0ud2q6-AA-018TOQ963-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9136","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS INDUSTRIALES Y COMERCIALES SA DE CV, id=llantas-industriales-y-comerciales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9136","558257",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-07-02T11:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Zona Victoria","CFE","complete","[CENTRO LLANTERO GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418418]","[{address={countryName=México}, roles=supplier, name=CENTRO LLANTERO GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-llantero-garza-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N25-2014-558256","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[centro-llantero-garza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2014-07-07T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE LLANTAS VEHICULOS ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE LLANTAS VEHICULOS ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","558256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418418}]","ADQUISICION DE LLANTAS SOLPED 500518877","558256","true","Comisión Federal de Electricidad","2014-07-24T00:00:00.000Z","626012","ocds-0ud2q6-AA-018TOQ963-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","259224","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO LLANTERO GARZA SA DE CV, id=centro-llantero-garza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259224","558256",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-07-24T15:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-22T00:00:00.000Z","México","Zona Victoria","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620913]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N25-2015-815752","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2015-07-29T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE ARTICULOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE ARTICULOS DE SEGURIDAD","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","815752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620913}]","ADQUISICION DE ARTICULOS DE SEGURIDAD, SOLPED 500544116","815752","true","Comisión Federal de Electricidad","2015-09-01T00:00:00.000Z","863166","ocds-0ud2q6-AA-018TOQ963-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34710","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34710","815752",,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-11-04T10:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Zona Victoria","CFE","complete","[MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57573]","[{identifier={legalName=MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V., scheme=RUPC, id=8634, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manufacturera-mexicana-de-guantes-y-ropa-industrial-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N26-2011-75878","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[manufacturera-mexicana-de-guantes-y-ropa-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-11-08T11:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE ARTICULOS DE SEGURIDAD, SOLPED 500432140","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE ARTICULOS DE SEGURIDAD, SOLPED 500432140","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","75878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57573}]","ADQUISICION DE ARTICULOS DE SEGURIDAD, SOLPED 500432140","75878","true","Comisión Federal de Electricidad","2011-12-03T00:00:00.000Z","97259","ocds-0ud2q6-AA-018TOQ963-N26-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10194","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V., id=manufacturera-mexicana-de-guantes-y-ropa-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10194","75878",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-04T10:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Zona Victoria","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57573]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N26-2011-75868","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-11-08T11:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE ARTICULOS DE SEGURIDAD, SOLPED 500432140","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE ARTICULOS DE SEGURIDAD, SOLPED 500432140","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","75868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57573}]","ADQUISICION DE ARTICULOS DE SEGURIDAD, SOLPED 500432140","75868","true","Comisión Federal de Electricidad","2011-12-04T00:00:00.000Z","97259","ocds-0ud2q6-AA-018TOQ963-N26-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2030","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2030","75868",,"Nacional","Mixta","[electronicSubmission, inPerson]"
