"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-02-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[INTERNATIONAL DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795987]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=international-de-baja-california-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-E2-2016-993005","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[international-de-baja-california-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","REPARACION Y MANTENIMIENTO CORRECTIVO A UNIDADES","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","REPARACION Y MANTENIMIENTO CORRECTIVO A UNIDADES","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","993005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795987}]","REPARACION Y MANTENIMIENTO CORRECTIVO A UNIDADES","993005","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","994450","ocds-0ud2q6-AA-018TOQ787-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","213262","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERNATIONAL DE BAJA CALIFORNIA SA DE CV, id=international-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213262","993005",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194573]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N93-2012-264454","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO Y HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO Y HERRAMIENTA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","264454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194573}]","EQUIPO Y HERRAMIENTA","264454","true","Mixta","Comisión Federal de Electricidad","2012-12-18T00:00:00.000Z","304793","ocds-0ud2q6-AA-018TOQ787-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59718.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59718.22","264454","2012-11-15T12:45:00.000Z","2012-11-20T11:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[COMPAÑIA MERCANTIL DEL NORTE S.A]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280729]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA MERCANTIL DEL NORTE S.A, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=compania-mercantil-del-norte-sa}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N65-2013-974302","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[compania-mercantil-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MANGUERA DE ALTA PRESION","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MANGUERA DE ALTA PRESION","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","974302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280729}]","MANGUERA DE ALTA PRESION","974302","true","Mixta","Comisión Federal de Electricidad","2013-10-23T00:00:00.000Z","426735","ocds-0ud2q6-AA-018TOQ787-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23854.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA MERCANTIL DEL NORTE S.A, id=compania-mercantil-del-norte-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23854.88","974302","2013-07-23T15:06:00.000Z","2013-07-23T15:30:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194573]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N93-2012-264453","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO Y HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO Y HERRAMIENTA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","264453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194573}]","EQUIPO Y HERRAMIENTA","264453","true","Mixta","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","304793","ocds-0ud2q6-AA-018TOQ787-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47390","264453","2012-11-15T12:45:00.000Z","2012-11-20T11:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[USAMEX ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281946]","[{address={countryName=México}, roles=supplier, name=USAMEX ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usamex-electrica-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N66-2013-373804","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[usamex-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","HERRAMIENTAS PARA TRABAJO DIARIO","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","HERRAMIENTAS PARA TRABAJO DIARIO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","373804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281946}]","HERRAMIENTAS PARA TRABAJO DIARIO","373804","true","Mixta","Comisión Federal de Electricidad","2013-09-22T00:00:00.000Z","428587","ocds-0ud2q6-AA-018TOQ787-N66-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60979.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USAMEX ELECTRICA SA DE CV, id=usamex-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60979.76","373804","2013-07-26T15:10:00.000Z","2013-08-01T13:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281946]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N66-2013-373803","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","HERRAMIENTAS PARA TRABAJO DIARIO","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","HERRAMIENTAS PARA TRABAJO DIARIO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","373803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281946}]","HERRAMIENTAS PARA TRABAJO DIARIO","373803","true","Mixta","Comisión Federal de Electricidad","2013-09-21T00:00:00.000Z","428587","ocds-0ud2q6-AA-018TOQ787-N66-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78610","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78610","373803","2013-07-26T15:10:00.000Z","2013-08-01T13:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[OPTICAS LORENTZ DE MEXICO, SA DE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168271]","[{address={countryName=México}, roles=supplier, name=OPTICAS LORENTZ DE MEXICO, SA DE, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=opticas-lorentz-de-mexico-sa-de}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N67-2012-973898","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[opticas-lorentz-de-mexico-sa-de]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ARMAZON Y PAR DE MICAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ARMAZON Y PAR DE MICAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","973898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168271}]","ARMAZON Y PAR DE MICAS","973898","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","266495","ocds-0ud2q6-AA-018TOQ787-N67-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPTICAS LORENTZ DE MEXICO, SA DE, id=opticas-lorentz-de-mexico-sa-de}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","973898","2012-10-08T14:52:00.000Z","2012-10-08T15:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-08T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[OPTICAS DEVLYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168288]","[{identifier={legalName=OPTICAS DEVLYN SA DE CV, scheme=RUPC, id=36822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPTICAS DEVLYN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N68-2012-196658","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[opticas-devlyn-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ARMAZON Y PAR DE MICAS 500462472","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ARMAZON Y PAR DE MICAS 500462472","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","196658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168288}]","ARMAZON Y PAR DE MICAS","196658","true","Electrónica","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","266514","ocds-0ud2q6-AA-018TOQ787-N68-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPTICAS DEVLYN SA DE CV, id=opticas-devlyn-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","196658","2012-10-08T15:15:00.000Z","2012-10-08T15:20:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283528]","[{address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N68-2013-373477","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MATERIALES VARIOS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MATERIALES VARIOS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","373477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283528}]","MATERIALES VARIOS","373477","true","Mixta","Comisión Federal de Electricidad","2013-08-21T00:00:00.000Z","430962","ocds-0ud2q6-AA-018TOQ787-N68-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33515","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33515","373477","2013-07-31T13:24:00.000Z","2013-07-31T13:30:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[PEDRO ENRIQUE TAVAREZ INOWE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283528]","[{address={countryName=México}, roles=supplier, name=PEDRO ENRIQUE TAVAREZ INOWE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-enrique-tavarez-inowe}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N68-2013-373478","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[pedro-enrique-tavarez-inowe]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MATERIALES VARIOS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MATERIALES VARIOS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","373478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283528}]","MATERIALES VARIOS","373478","true","Mixta","Comisión Federal de Electricidad","2013-08-06T00:00:00.000Z","430962","ocds-0ud2q6-AA-018TOQ787-N68-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17958","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO ENRIQUE TAVAREZ INOWE, id=pedro-enrique-tavarez-inowe}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17958","373478","2013-07-31T13:24:00.000Z","2013-07-31T13:30:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169701]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N69-2012-253142","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","LECTOR OPTICO Y TARJETA DE MEMORIA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","LECTOR OPTICO Y TARJETA DE MEMORIA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","253142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169701}]","LECTOR OPTICO Y TARJETA DE MEMORIA","253142","true","Electrónica","Comisión Federal de Electricidad","2012-11-28T00:00:00.000Z","268344","ocds-0ud2q6-AA-018TOQ787-N69-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21909","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21909","253142","2012-10-11T14:10:00.000Z","2012-10-15T14:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[JOSE EMILIO RENE CASTILLO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414616]","[{address={countryName=México}, roles=supplier, name=JOSE EMILIO RENE CASTILLO MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-emilio-rene-castillo-morales}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N69-2014-562825","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[jose-emilio-rene-castillo-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MANTENIMIENTO AREAS VERDES Y JARDINERIA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MANTENIMIENTO AREAS VERDES Y JARDINERIA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","562825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414616}]","MANTENIMIENTO AREAS VERDES Y JARDINERIA","562825","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","620905","ocds-0ud2q6-AA-018TOQ787-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55152.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE EMILIO RENE CASTILLO MORALES, id=jose-emilio-rene-castillo-morales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55152.3","562825","2014-07-07T11:00:00.000Z","2014-07-10T13:00:00.000Z"
