"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Chihuahua, parent_id=mx-chh, name=Hidalgo del Parral, id=mx-chh-hidalgo-del-parral, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","41","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS DEL MUNICIPIO DE HIDALGO DEL PARRAL, scheme=MX-CPA, id=808032983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2774158183000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS DEL MUNICIPIO DE HIDALGO DEL PARRAL","0","0","0","direccion-de-obras-publicas-del-municipio-de-hidalgo-del-parral-presidencia-municipal-de-hidalgo-del-parral","0","[{type=contactPoint, value=LUIS HUMBERTO SAENZ MAYAGOITIA}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Matachí, id=mx-chh-matachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Municipio de Matachi, scheme=MX-CPA, id=808043957, uri=https://sites.google.com/site/cnetuc/directorio}]","76523.06","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Matachi","0","0","0","municipio-de-matachi-presidencia-municipal-de-matachi","0","[{type=contactPoint, value=ELIZABETH JURADO VARGAS}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco del Oro, id=mx-chh-san-francisco-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808059947, uri=https://sites.google.com/site/cnetuc/directorio}]","4487227.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-san-francisco-del-oro","0","[{type=contactPoint, value=FELIPE TERRAZAS GUTIERREZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guerrero, id=mx-chh-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808031984, uri=https://sites.google.com/site/cnetuc/directorio}]","3.399221469E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guerrero","0","[{type=contactPoint, value=ULISES VILLALOBOS TORRES}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DEPARTAMENTO JURÍDICO, scheme=MX-CPA, id=908092975, uri=https://sites.google.com/site/cnetuc/directorio}]","672736.52","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","DEPARTAMENTO JURÍDICO","0","0","0","departamento-juridico-","0","[{type=contactPoint, value=JESUS ANTONIO ORTEGA CARRASCO}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Nuevo Casas Grandes, id=mx-chh-nuevo-casas-grandes, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=CHIH, id=chih}]","4.929544435999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Casas Grandes","0","0","0","presidencia-municipal-de-nuevo-casas-grandes","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Matamoros, id=mx-chh-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808044980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.623218548E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-matamoros","0","[{type=contactPoint, value=ELÍAS FLORES ARNEROS}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Bocoyna, id=mx-chh-bocoyna, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=CHIH, id=chih}]","6.542391694999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bocoyna","0","0","0","presidencia-municipal-de-bocoyna","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Chihuahua, id=mx-chh-chihuahua, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","2","0","[unidad-compradora]","[{legalName=UNIDAD JURÍDICA DE OFICIALIA MAYOR, scheme=MX-CPA, id=808019985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.171296778E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1635724800010}]","0","UNIDAD JURÍDICA DE OFICIALIA MAYOR","0","0","0","unidad-juridica-de-oficialia-mayor-","0","[{type=contactPoint, value=ABRIL PORTILLO DE LA FUENTE}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Julimes, id=mx-chh-julimes, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808038966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.365737332E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-julimes","0","[{type=contactPoint, value=ERIKO NETZAHUALCOYOTL FLORIANO GAVALDON}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","81","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES Y SERVICIOS, scheme=MX-CPA, id=908052996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.390671302E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}]","0","DIRECCION DE ADQUISICIONES Y SERVICIOS","0","0","0","direccion-de-adquisiciones-y-servicios-","0","[{type=contactPoint, value=PABLO GERARDO RÍOS VILLAGÓMEZ}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS, scheme=MX-CPA, id=908047994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.158576737099999E8","[{name=Coordinación de Construcción, Mantenimiento y Servicios}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","0","0","0","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","0","[{type=contactPoint, value=JORGE ULISES LÓPEZ PÉREZ}]"
