"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1135, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10881&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","8-1135-8-1135","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER HP","[{id=pot-1620519810584}]","TONER HP","limited","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","8-1135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1135}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1135-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10881&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","TONER HP","8-1135","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-09T00:00:00.000Z","8-1135","ocds-0ud2q6-8-1135","43010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43010","8-1135"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1017, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10865&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., details={type=company}, id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","8-1017-8-1017","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[tubos-papeles-y-corrugados-de-tepepan-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","8-1017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1017-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10865&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","8-1017","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-30T00:00:00.000Z","8-1017","ocds-0ud2q6-8-1017","39491","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39491","8-1017"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[Easy Travel Network S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=384515]","[{roles=supplier, name=Easy Travel Network S.A. de C.V., details={type=company}, id=easy-travel-network-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","384515-384515","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[easy-travel-network-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN DE BIENVENIDAD Y ORIENTACIÓN A LOS ASISTENTES PROVENIENTES DE FRANCIA Y ALEMANIA QUE PARTICIPARAN EN EL CICLO 2013-2014","[{id=pot-1620519810584}]","REUNIÓN DE BIENVENIDAD Y ORIENTACIÓN A LOS ASISTENTES PROVENIENTES DE FRANCIA Y ALEMANIA QUE PARTICIPARAN EN EL CICLO 2013-2014","direct","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","384515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-384515-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=384515}]","REUNIÓN DE BIENVENIDAD Y ORIENTACIÓN A LOS ASISTENTES PROVENIENTES DE FRANCIA Y ALEMANIA QUE PARTICIPARAN EN EL CICLO 2013-2014","384515","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-09-27T00:00:00.000Z","384515","ocds-0ud2q6-384515","34947","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Easy Travel Network S.A. de C.V., id=easy-travel-network-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34947","384515"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[IXSA INDUSTRIAL. S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0088, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11648&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=IXSA INDUSTRIAL. S.A. DE C.V, details={type=company}, id=ixsa-industrial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","9-0088-9-0088","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[ixsa-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","9-0088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0088}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0088-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11648&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0088","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0088","ocds-0ud2q6-9-0088","34332.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXSA INDUSTRIAL. S.A. DE C.V, id=ixsa-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34332.1","9-0088"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0327, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11869&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","9-0327-9-0327","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[abastecedor-corporativo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","9-0327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0327}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0327-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11869&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0327","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0327","ocds-0ud2q6-9-0327","34168.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34168.17","9-0327"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[PAPELERA ANZURES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0275, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10064&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=PAPELERA ANZURES S. A. DE C. V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","8-0275-8-0275","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","8-0275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0275}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0275-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10064&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0275","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0275","ocds-0ud2q6-8-0275","31625.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S. A. DE C. V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31625.29","8-0275"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0709, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12127&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","9-0709-9-0709","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONERS Y CARTUCHOS DE TINTA PARA IMPRESORA LASER E INYECCION DE TINTADE LA MARCA XEROX","[{id=pot-1620519810584}]","TONERS Y CARTUCHOS DE TINTA PARA IMPRESORA LASER E INYECCION DE TINTADE LA MARCA XEROX","direct","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","9-0709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0709}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0709-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12127&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","TONERS Y CARTUCHOS DE TINTA PARA IMPRESORA LASER E INYECCION DE TINTADE LA MARCA XEROX","9-0709","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0709","ocds-0ud2q6-9-0709","29900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29900","9-0709"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0272, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10062&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","8-0272-8-0272","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-trebon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","8-0272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0272}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0272-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10062&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0272","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0272","ocds-0ud2q6-8-0272","25426.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25426.5","8-0272"
"2021-05-09T00:24:27.000Z","2013-08-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[EASY TRAVEL NETWORK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=374599]","[{roles=supplier, name=EASY TRAVEL NETWORK S.A. DE C.V., details={type=company}, id=easy-travel-network-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","374599-374599","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[easy-travel-network-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN DE BIENVENIDA Y ORIENTACIÓN A LOS ASISTENTES PROVENIENTES DEL REINO UNIDO DE LA GRAN BRETAÑA E IRLANDA DEL NORTE Y DE LA PROVINCIA DE QUEBEC CANADA QUE PARTICIPARÁN EN EL CICLO ESCOLAR 2013-2014","[{id=pot-1620519810584}]","REUNIÓN DE BIENVENIDA Y ORIENTACIÓN A LOS ASISTENTES PROVENIENTES DEL REINO UNIDO DE LA GRAN BRETAÑA E IRLANDA DEL NORTE Y DE LA PROVINCIA DE QUEBEC CANADA QUE PARTICIPARÁN EN EL CICLO ESCOLAR 2013-2014","direct","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","374599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-374599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=374599}]","REUNIÓN DE BIENVENIDA Y ORIENTACIÓN A LOS ASISTENTES PROVENIENTES DEL REINO UNIDO DE LA GRAN BRETAÑA E IRLANDA DEL NORTE Y DE LA PROVINCIA DE QUEBEC CANADA QUE PARTICIPARÁN EN EL CICLO ESCOLAR 2013-2014","374599","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-08-30T00:00:00.000Z","374599","ocds-0ud2q6-374599","22296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EASY TRAVEL NETWORK S.A. DE C.V., id=easy-travel-network-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22296","374599"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0658, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12151&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","9-0658-9-0658","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[cicovisa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMATICA","[{id=pot-1620519810584}]","INFORMATICA","limited","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","9-0658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0658}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0658-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12151&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","INFORMATICA","9-0658","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0658","ocds-0ud2q6-9-0658","17646.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17646.75","9-0658"
"2021-05-09T00:24:27.000Z","2008-08-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0269, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9899&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","8-0269-8-0269","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[abastecedor-corporativo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","8-0269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0269}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0269-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9899&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0269","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-24T00:00:00.000Z","8-0269","ocds-0ud2q6-8-0269","17484.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17484.6","8-0269"
