"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JORGE GÓMEZ PONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0101/2009]","[{roles=supplier, name=JORGE GÓMEZ PONCE, details={type=person}, id=jorge-gomez-ponce}]","MXN","OFICIALÍA MAYOR","0101/2009-0101/2009","[contract]","oficialia-mayor-secretaria-de-economia","[jorge-gomez-ponce]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA COORDINACIÓN DEL PROGRAMA DE ACTIVIDADES DE LOS EVENTOS DEL C. SECRETARIO.","[{id=pot-1620519810584}]","APOYAR EN LA COORDINACIÓN DEL PROGRAMA DE ACTIVIDADES DE LOS EVENTOS DEL C. SECRETARIO.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0101/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0101/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0101/2009}]","APOYAR EN LA COORDINACIÓN DEL PROGRAMA DE ACTIVIDADES DE LOS EVENTOS DEL C. SECRETARIO.","0101/2009","SECRETARÍA DE ECONOMÍA","2009-02-28T00:00:00.000Z","0101/2009","ocds-0ud2q6-0101/2009","34092.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE GÓMEZ PONCE, id=jorge-gomez-ponce}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34092.5","0101/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MAY TENORIO PEARL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0073/2009]","[{roles=supplier, name=MAY TENORIO PEARL, details={type=person}, id=may-tenorio-pearl}]","MXN","OFICIALÍA MAYOR","0073/2009-0073/2009","[contract]","oficialia-mayor-secretaria-de-economia","[may-tenorio-pearl]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LABORES SECRETARIALES.","[{id=pot-1620519810584}]","LABORES SECRETARIALES.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0073/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0073/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0073/2009}]","LABORES SECRETARIALES.","0073/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0073/2009","ocds-0ud2q6-0073/2009","424166.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAY TENORIO PEARL, id=may-tenorio-pearl}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424166.4","0073/2009",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LUIS OSVALDO GALAZ BUSTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0073/2010]","[{roles=supplier, name=LUIS OSVALDO GALAZ BUSTOS, details={type=person}, id=luis-osvaldo-galaz-bustos}]","MXN","OFICIALÍA MAYOR","0073/2010-0073/2010","[contract]","oficialia-mayor-secretaria-de-economia","[luis-osvaldo-galaz-bustos]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE CHOFER - MENSAJERO OPERACIÓN Y MANTENIMIENTO DE EQUIPO DE OFICINA","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE CHOFER - MENSAJERO OPERACIÓN Y MANTENIMIENTO DE EQUIPO DE OFICINA","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0073/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0073/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0073/2010}]","PRESTAR LOS SERVICIOS DE CHOFER - MENSAJERO OPERACIÓN Y MANTENIMIENTO DE EQUIPO DE OFICINA","0073/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0073/2010","ocds-0ud2q6-0073/2010","52227.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS OSVALDO GALAZ BUSTOS, id=luis-osvaldo-galaz-bustos}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52227.27","0073/2010",
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0073/2011]","[{roles=supplier, name=COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITOS, details={type=company}, id=comision-nacional-de-libros-de-texto-gratuitos}]","MXN","OFICIALÍA MAYOR","0073/2011-0073/2011","[contract]","oficialia-mayor-secretaria-de-economia","[comision-nacional-de-libros-de-texto-gratuitos]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DONAR DE MANERA PURA SIMPLE Y A TÍTULO GRATUITO EL PAPEL Y CARTÓN EN DESUSO.","[{id=pot-1620519810584}]","DONAR DE MANERA PURA SIMPLE Y A TÍTULO GRATUITO EL PAPEL Y CARTÓN EN DESUSO.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0073/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0073/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0073/2011}]","DONAR DE MANERA PURA SIMPLE Y A TÍTULO GRATUITO EL PAPEL Y CARTÓN EN DESUSO.","0073/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0073/2011","ocds-0ud2q6-0073/2011","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITOS, id=comision-nacional-de-libros-de-texto-gratuitos}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","0073/2011",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JULIO JESÚS R. SEVILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0074/2009]","[{roles=supplier, name=JULIO JESÚS R. SEVILLA, details={type=person}, id=julio-jesus-r-sevilla}]","MXN","OFICIALÍA MAYOR","0074/2009-0074/2009","[contract]","oficialia-mayor-secretaria-de-economia","[julio-jesus-r-sevilla]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MICROECONOMÍA.","[{id=pot-1620519810584}]","SERVICIOS DE MICROECONOMÍA.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0074/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0074/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0074/2009}]","SERVICIOS DE MICROECONOMÍA.","0074/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0074/2009","ocds-0ud2q6-0074/2009","469612.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO JESÚS R. SEVILLA, id=julio-jesus-r-sevilla}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469612.8","0074/2009",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PEDRO EDGARDO DELGADO CÁRDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0074/2010]","[{roles=supplier, name=PEDRO EDGARDO DELGADO CÁRDENAS, details={type=person}, id=pedro-edgardo-delgado-cardenas}]","MXN","OFICIALÍA MAYOR","0074/2010-0074/2010","[contract]","oficialia-mayor-secretaria-de-economia","[pedro-edgardo-delgado-cardenas]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA SECRETARIAL ADMINISTRATIVA MANEJO DE PROVEEDORES","[{id=pot-1620519810584}]","ASISTENCIA SECRETARIAL ADMINISTRATIVA MANEJO DE PROVEEDORES","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0074/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0074/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0074/2010}]","ASISTENCIA SECRETARIAL ADMINISTRATIVA MANEJO DE PROVEEDORES","0074/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0074/2010","ocds-0ud2q6-0074/2010","54600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO EDGARDO DELGADO CÁRDENAS, id=pedro-edgardo-delgado-cardenas}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54600","0074/2010",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSÉ LUIS QUINTANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0075/2009]","[{roles=supplier, name=JOSÉ LUIS QUINTANA, details={type=person}, id=jose-luis-quintana}]","MXN","OFICIALÍA MAYOR","0075/2009-0075/2009","[contract]","oficialia-mayor-secretaria-de-economia","[jose-luis-quintana]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCTOR DE VEHÍCULO Y MENSAJERO","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCTOR DE VEHÍCULO Y MENSAJERO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0075/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0075/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0075/2009}]","SERVICIOS DE CONDUCTOR DE VEHÍCULO Y MENSAJERO","0075/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0075/2009","ocds-0ud2q6-0075/2009","443253.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS QUINTANA, id=jose-luis-quintana}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","443253.89","0075/2009",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSÉ LUIS QUINTANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0075/2010]","[{roles=supplier, name=JOSÉ LUIS QUINTANA, details={type=person}, id=jose-luis-quintana}]","MXN","OFICIALÍA MAYOR","0075/2010-0075/2010","[contract]","oficialia-mayor-secretaria-de-economia","[jose-luis-quintana]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE CHOFER - MENSAJERO","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE CHOFER - MENSAJERO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0075/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0075/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0075/2010}]","PRESTAR LOS SERVICIOS DE CHOFER - MENSAJERO","0075/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0075/2010","ocds-0ud2q6-0075/2010","43013.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS QUINTANA, id=jose-luis-quintana}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43013.33","0075/2010",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LEONOR YAÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0076/2009]","[{roles=supplier, name=LEONOR YAÑEZ, details={type=person}, id=leonor-yanez}]","MXN","OFICIALÍA MAYOR","0076/2009-0076/2009","[contract]","oficialia-mayor-secretaria-de-economia","[leonor-yanez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINADOR DEL PROGRAMA DE CALIDAD ISO 9001-2000.","[{id=pot-1620519810584}]","COORDINADOR DEL PROGRAMA DE CALIDAD ISO 9001-2000.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0076/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0076/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0076/2009}]","COORDINADOR DEL PROGRAMA DE CALIDAD ISO 9001-2000.","0076/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0076/2009","ocds-0ud2q6-0076/2009","633219.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEONOR YAÑEZ, id=leonor-yanez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","633219.84","0076/2009",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LEONOR YAÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0076/2010]","[{roles=supplier, name=LEONOR YAÑEZ, details={type=person}, id=leonor-yanez}]","MXN","OFICIALÍA MAYOR","0076/2010-0076/2010","[contract]","oficialia-mayor-secretaria-de-economia","[leonor-yanez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LOS SERVICIOS DE COORDINAR EL PROGRAMA DE CALIDAD ISO 9001-2000","[{id=pot-1620519810584}]","REALIZAR LOS SERVICIOS DE COORDINAR EL PROGRAMA DE CALIDAD ISO 9001-2000","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0076/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0076/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0076/2010}]","REALIZAR LOS SERVICIOS DE COORDINAR EL PROGRAMA DE CALIDAD ISO 9001-2000","0076/2010","SECRETARÍA DE ECONOMÍA","2009-03-31T00:00:00.000Z","0076/2010","ocds-0ud2q6-0076/2010","13933.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEONOR YAÑEZ, id=leonor-yanez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13933.33","0076/2010",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JACQUELINE GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0077/2009]","[{roles=supplier, name=JACQUELINE GÓMEZ, details={type=person}, id=jacqueline-gomez}]","MXN","OFICIALÍA MAYOR","0077/2009-0077/2009","[contract]","oficialia-mayor-secretaria-de-economia","[jacqueline-gomez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACIÓN DE RECURSOS.","[{id=pot-1620519810584}]","ADMINISTRACIÓN DE RECURSOS.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0077/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0077/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0077/2009}]","ADMINISTRACIÓN DE RECURSOS.","0077/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0077/2009","ocds-0ud2q6-0077/2009","837433.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACQUELINE GÓMEZ, id=jacqueline-gomez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","837433.24","0077/2009",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MAY TENORIO PEARL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0077/2010]","[{roles=supplier, name=MAY TENORIO PEARL, details={type=person}, id=may-tenorio-pearl}]","MXN","OFICIALÍA MAYOR","0077/2010-0077/2010","[contract]","oficialia-mayor-secretaria-de-economia","[may-tenorio-pearl]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS CONSISTENTES EN LABORES SECRETARIALES TRADUCCIÓN DE TEXTOS INGLÉS - ESPAÑOL ESPAÑOL - INGLES","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS CONSISTENTES EN LABORES SECRETARIALES TRADUCCIÓN DE TEXTOS INGLÉS - ESPAÑOL ESPAÑOL - INGLES","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0077/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0077/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0077/2010}]","PRESTAR LOS SERVICIOS CONSISTENTES EN LABORES SECRETARIALES TRADUCCIÓN DE TEXTOS INGLÉS - ESPAÑOL ESPAÑOL - INGLES","0077/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0077/2010","ocds-0ud2q6-0077/2010","41333.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAY TENORIO PEARL, id=may-tenorio-pearl}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41333.33","0077/2010",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[EDILBERTO JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0078/2009]","[{roles=supplier, name=EDILBERTO JIMÉNEZ, details={type=person}, id=edilberto-jimenez}]","MXN","OFICIALÍA MAYOR","0078/2009-0078/2009","[contract]","oficialia-mayor-secretaria-de-economia","[edilberto-jimenez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROCESAMIENTO DE LA INFORMACIÓN ESTADÍSTICA COMERCIAL ENTRE MÉXICO Y CANADÁ.","[{id=pot-1620519810584}]","PROCESAMIENTO DE LA INFORMACIÓN ESTADÍSTICA COMERCIAL ENTRE MÉXICO Y CANADÁ.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0078/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0078/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0078/2009}]","PROCESAMIENTO DE LA INFORMACIÓN ESTADÍSTICA COMERCIAL ENTRE MÉXICO Y CANADÁ.","0078/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0078/2009","ocds-0ud2q6-0078/2009","911341.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDILBERTO JIMÉNEZ, id=edilberto-jimenez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","911341.2","0078/2009",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JAQUELINE GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0078/2010]","[{roles=supplier, name=JAQUELINE GÓMEZ, details={type=person}, id=jaqueline-gomez}]","MXN","OFICIALÍA MAYOR","0078/2010-0078/2010","[contract]","oficialia-mayor-secretaria-de-economia","[jaqueline-gomez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRAR RECURSOS APOYO LOGISTICO ACTUALIZACIÓN DE INVENTARIOS ELABORACIÓN DE INFORMES FINANCIEROS","[{id=pot-1620519810584}]","ADMINISTRAR RECURSOS APOYO LOGISTICO ACTUALIZACIÓN DE INVENTARIOS ELABORACIÓN DE INFORMES FINANCIEROS","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0078/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0078/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0078/2010}]","ADMINISTRAR RECURSOS APOYO LOGISTICO ACTUALIZACIÓN DE INVENTARIOS ELABORACIÓN DE INFORMES FINANCIEROS","0078/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0078/2010","ocds-0ud2q6-0078/2010","77707.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAQUELINE GÓMEZ, id=jaqueline-gomez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77707.26","0078/2010",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PEDRO EDGARDO DELGADO CÁRDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0079/2009]","[{roles=supplier, name=PEDRO EDGARDO DELGADO CÁRDENAS, details={type=person}, id=pedro-edgardo-delgado-cardenas}]","MXN","OFICIALÍA MAYOR","0079/2009-0079/2009","[contract]","oficialia-mayor-secretaria-de-economia","[pedro-edgardo-delgado-cardenas]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA SECRETARIAL ADMINISTRATIVA MANEJO DE PROVEEDORES Y EN GENERAL TODO EL APOYO.","[{id=pot-1620519810584}]","ASISTENCIA SECRETARIAL ADMINISTRATIVA MANEJO DE PROVEEDORES Y EN GENERAL TODO EL APOYO.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0079/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0079/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0079/2009}]","ASISTENCIA SECRETARIAL ADMINISTRATIVA MANEJO DE PROVEEDORES Y EN GENERAL TODO EL APOYO.","0079/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0079/2009","ocds-0ud2q6-0079/2009","972480.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO EDGARDO DELGADO CÁRDENAS, id=pedro-edgardo-delgado-cardenas}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","972480.6","0079/2009",
