"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-07-23T16:16:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSORCIO MEDICO SEÑORA DE LOS ANGELES CONMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000032-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101487410, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado oeste del hospital max peralta Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSORCIO MEDICO SEÑORA DE LOS ANGELES CONMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-medico-senora-de-los-angeles-conmed-sociedad-anonima}]","41049","CRC",,"Instituto Nacional de Seguros","2021PP-000032-0001000001-432021745300464","[contract]","instituto-nacional-de-seguros","[consorcio-medico-senora-de-los-angeles-conmed-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios médicos profesionales de oftalmología Cartago y Ciudad Quesada","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300464",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300464-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000032-0001000001}]","432021745300464","2021PP-000032-0001000001","ocds-rwubve-2021PP-000032-0001000001","[SERVICIOS]","42690.96","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO MEDICO SEÑORA DE LOS ANGELES CONMED SOCIEDAD ANONIMA, id=consorcio-medico-senora-de-los-angeles-conmed-sociedad-anonima}]","41049","https://www.sicop.go.cr/index.jsp","buyer","42690.96","432021745300464","2022-01-23T16:16:53.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-07-23T16:16:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ASOCIACION DE SERVICIOS MEDICOS PARA EL BIEN SOCIAL (ASEMBIS)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000032-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3002116886, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE LA IGLESIA CATÓLICA Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION DE SERVICIOS MEDICOS PARA EL BIEN SOCIAL (ASEMBIS), details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-de-servicios-medicos-para-el-bien-social-asembis}]","41049","CRC",,"Instituto Nacional de Seguros","2021PP-000032-0001000001-432021745300465","[contract]","instituto-nacional-de-seguros","[asociacion-de-servicios-medicos-para-el-bien-social-asembis]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios médicos profesionales de oftalmología Cartago y Ciudad Quesada","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300465",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300465-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000032-0001000001}]","432021745300465","2021PP-000032-0001000001","ocds-rwubve-2021PP-000032-0001000001","[SERVICIOS]","42690.96","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DE SERVICIOS MEDICOS PARA EL BIEN SOCIAL (ASEMBIS), id=asociacion-de-servicios-medicos-para-el-bien-social-asembis}]","41049","https://www.sicop.go.cr/index.jsp","buyer","42690.96","432021745300465","2022-01-23T16:16:09.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-11T14:18:11.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ARIEL JOSE MORA GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000033-0001000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701500189, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARIEL JOSE MORA GUTIERREZ, details={type=person}, id=ariel-jose-mora-gutierrez}]","1","CRC",,"Instituto Nacional de Seguros","2021PP-000033-0001000001-432021745300822","[contract]","instituto-nacional-de-seguros","[ariel-jose-mora-gutierrez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Odontología Varias Localidades","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300822",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300822-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000033-0001000001}]","432021745300822","2021PP-000033-0001000001","ocds-rwubve-2021PP-000033-0001000001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ARIEL JOSE MORA GUTIERREZ, id=ariel-jose-mora-gutierrez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021745300822","2022-05-11T14:18:11.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-08-12T16:28:22.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000034-0001000001]","622.227467","[{identifier={scheme=Registro Nacional, id=3101007879, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Montes de Oca. De la Escuela Roosevelt 100 mts. Este. Apdo. Postal 74-1005 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=multiservicios-electromedicos-sociedad-anonima}]","1197209.77","CRC","622.227467","Instituto Nacional de Seguros","2021PP-000034-0001000001-432021745300516","[contract]","instituto-nacional-de-seguros","[multiservicios-electromedicos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Adquisición servicio técnico para equipo médico de las marcas ASA, BTL, PHYSIOMED, TYROMOTION y CELITRON de la Red de Servicios de Salud del INS, según demanda”","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300516","621.5","621.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300516-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000034-0001000001}]","432021745300516","2021PP-000034-0001000001","ocds-rwubve-2021PP-000034-0001000001","[BIENES/SERVICIOS]","386714.37","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA, id=multiservicios-electromedicos-sociedad-anonima}]","1197209.77","https://www.sicop.go.cr/index.jsp","buyer","386714.37","432021745300516","2022-08-12T16:28:22.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-08-12T16:26:30.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BOLD TECHNOLOGIES LIMITED DE COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000034-0001000001]","622.227467","[{identifier={scheme=Registro Nacional, id=3102662257, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO ESCALANTE Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BOLD TECHNOLOGIES LIMITED DE COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bold-technologies-limited-de-costa-rica-limitada}]","1197209.77","CRC","622.227467","Instituto Nacional de Seguros","2021PP-000034-0001000001-432021745300515","[contract]","instituto-nacional-de-seguros","[bold-technologies-limited-de-costa-rica-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Adquisición servicio técnico para equipo médico de las marcas ASA, BTL, PHYSIOMED, TYROMOTION y CELITRON de la Red de Servicios de Salud del INS, según demanda”","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300515","2712","2712","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300515-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000034-0001000001}]","432021745300515","2021PP-000034-0001000001","ocds-rwubve-2021PP-000034-0001000001","[BIENES/SERVICIOS]","1687480.89","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BOLD TECHNOLOGIES LIMITED DE COSTA RICA LIMITADA, id=bold-technologies-limited-de-costa-rica-limitada}]","1197209.77","https://www.sicop.go.cr/index.jsp","buyer","1687480.89","432021745300515","2022-08-12T16:26:30.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-09-07T08:55:47.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000036-0001000001]","624.127153","[{identifier={scheme=Registro Nacional, id=3101218766, uri=http://www.registronacional.go.cr/}, address={streetAddress=EN EL EDIFICIO PRINCIPAL DEL INS Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-valores-puesto-de-bolsa-sociedad-anonima}]","1","CRC","624.127153","Instituto Nacional de Seguros","2021PP-000036-0001000001-432021745300614","[contract]","instituto-nacional-de-seguros","[ins-valores-puesto-de-bolsa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PARA LA GESTIÓN INDIVIDUAL DE PORTAFOLIOS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300614","1","1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300614-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000036-0001000001}]","432021745300614","2021PP-000036-0001000001","ocds-rwubve-2021PP-000036-0001000001","[SERVICIOS]","624.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA, id=ins-valores-puesto-de-bolsa-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","624.13","432021745300614","2022-09-07T08:55:47.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-09-23T16:36:50.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SOLUCIONES OPTIMIZADAS SOCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000038-0001000001]","626.219828","[{identifier={scheme=Registro Nacional, id=3101677529, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts Sur entrada cines Multipalza Escazu, edificio Atrium piso 3 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES OPTIMIZADAS SOCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-optimizadas-socr-sociedad-anonima}]","1","CRC","626.219828","Instituto Nacional de Seguros","2021PP-000038-0001000001-432021745300661","[contract]","instituto-nacional-de-seguros","[soluciones-optimizadas-socr-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTROL DE FILAS Y DESPLIEGUE DE CONTENIDOS SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300661","1900.275","1900.275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300661-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000038-0001000001}]","432021745300661","2021PP-000038-0001000001","ocds-rwubve-2021PP-000038-0001000001","[SERVICIOS]","1189989.88","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES OPTIMIZADAS SOCR SOCIEDAD ANONIMA, id=soluciones-optimizadas-socr-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1189989.88","432021745300661","2025-09-23T16:36:50.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-01T14:56:11.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS ASISTENCIALES DE SALUD CASA GURRI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000044-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101665543, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur de la Plaza ( 25 mts SO de Iglesia Católica) Pital, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICIOS ASISTENCIALES DE SALUD CASA GURRI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-asistenciales-de-salud-casa-gurri-sociedad-anonima}]","944","CRC",,"Instituto Nacional de Seguros","2021PP-000044-0001000001-432021745300769","[contract]","instituto-nacional-de-seguros","[servicios-asistenciales-de-salud-casa-gurri-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicios de farmacia en establecimiento privado para varias localidades (Siquirres-Pital-Santa Ana) según demanda”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300769",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300769-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000044-0001000001}]","432021745300769","2021PP-000044-0001000001","ocds-rwubve-2021PP-000044-0001000001","[SERVICIOS]","1416.48","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ASISTENCIALES DE SALUD CASA GURRI SOCIEDAD ANONIMA, id=servicios-asistenciales-de-salud-casa-gurri-sociedad-anonima}]","944","https://www.sicop.go.cr/index.jsp","buyer","1416.48","432021745300769","2022-11-01T14:56:11.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-10T16:53:39.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000045-0001000001]","641.398332","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","1.55984829E7","CRC","641.398332","Instituto Nacional de Seguros","2021PP-000045-0001000001-432021745300817","[contract]","instituto-nacional-de-seguros","[interhand-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Suscripción de licencias TeamViewer","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300817","17063","17063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300817-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000045-0001000001}]","432021745300817","2021PP-000045-0001000001","ocds-rwubve-2021PP-000045-0001000001","[SERVICIOS]","1.094417974E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","1.55984829E7","https://www.sicop.go.cr/index.jsp","buyer","1.094417974E7","432021745300817","2022-11-10T16:53:39.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-12T11:22:30.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000046-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","4","CRC",,"Instituto Nacional de Seguros","2021PP-000046-0001000001-432021745300707","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DE SERVICIOS DE APOYO AL CENTRO DE GESTIÓN DE RECLAMOS DE AUTOMÓVILES ENTRE EL INSTITUTO NACIONAL DE SEGUROS E INS SERVICIOS S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300707",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300707-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000046-0001000001}]","432021745300707","2021PP-000046-0001000001","ocds-rwubve-2021PP-000046-0001000001","[SERVICIOS]","1.5539928144E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","4","https://www.sicop.go.cr/index.jsp","buyer","1.5539928144E8","432021745300707","2022-10-12T11:22:30.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-29T08:36:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GREEN MECHANICS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000047-0001000001]","636.273892","[{identifier={scheme=Registro Nacional, id=3101702051, uri=http://www.registronacional.go.cr/}, address={streetAddress=Torre Rohrmoser Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREEN MECHANICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=green-mechanics-sociedad-anonima}]","10076589","CRC","636.273892","Instituto Nacional de Seguros","2021PP-000047-0001000001-432021745300754","[contract]","instituto-nacional-de-seguros","[green-mechanics-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suscripciones de la herramienta Susty","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300754","66986.4","66986.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300754-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000047-0001000001}]","432021745300754","2021PP-000047-0001000001","ocds-rwubve-2021PP-000047-0001000001","[SERVICIOS]","4.262169744E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GREEN MECHANICS SOCIEDAD ANONIMA, id=green-mechanics-sociedad-anonima}]","10076589","https://www.sicop.go.cr/index.jsp","buyer","4.262169744E7","432021745300754","2022-10-29T08:36:09.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-06T13:33:08.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001]","615.807323","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","729011","CRC","615.807323","Instituto Nacional de Seguros","2021RC-000004-0001000001-432021745300237","[contract]","instituto-nacional-de-seguros","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LCD-0021.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300237","22657.26","22657.26","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001}]","432021745300237","2021RC-000004-0001000001","ocds-rwubve-2021RC-000004-0001000001","[BIENES]","1.395250663E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","729011","https://www.sicop.go.cr/index.jsp","buyer","1.395250663E7","432021745300237",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-20T16:43:00.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001]","612.408262","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","729011","CRC","612.408262","Instituto Nacional de Seguros","2021RC-000004-0001000001-432021745300203","[contract]","instituto-nacional-de-seguros","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LCD-0021.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300203","24867.503","24867.503","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001}]","432021745300203","2021RC-000004-0001000001","ocds-rwubve-2021RC-000004-0001000001","[BIENES]","1.522906429E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","729011","https://www.sicop.go.cr/index.jsp","buyer","1.522906429E7","432021745300203",
